;ES0190052037
;Abante Valor FI
21/04/2014;12,1268400
22/04/2014;12,1524800
23/04/2014;12,1466600
24/04/2014;12,1510700
25/04/2014;12,1246700
28/04/2014;12,1229600
29/04/2014;12,1424700
30/04/2014;12,1418500
01/05/2014;12,1416700
02/05/2014;12,1462600
05/05/2014;12,1381200
06/05/2014;12,1282600
07/05/2014;12,1296800
08/05/2014;12,1481700
09/05/2014;12,1657400
12/05/2014;12,1843700
13/05/2014;12,1990500
14/05/2014;12,1920400
15/05/2014;12,1670200
16/05/2014;12,1601300
19/05/2014;12,1648000
20/05/2014;12,1622000
21/05/2014;12,1799400
22/05/2014;12,1947200
23/05/2014;12,2083200
26/05/2014;12,2183300
27/05/2014;12,2295900
28/05/2014;12,2342300
29/05/2014;12,2367400
30/05/2014;12,2393100
02/06/2014;12,2499500
03/06/2014;12,2437900
04/06/2014;12,2496600
05/06/2014;12,2593500
06/06/2014;12,2798000
09/06/2014;12,2894200
10/06/2014;12,3072000
11/06/2014;12,2956800
12/06/2014;12,2887000
13/06/2014;12,2825400
16/06/2014;12,2730600
17/06/2014;12,2801200
18/06/2014;12,2857500
19/06/2014;12,2917900
20/06/2014;12,2938200
23/06/2014;12,2900300
24/06/2014;12,2735500
25/06/2014;12,2618400
26/06/2014;12,2610500
27/06/2014;12,2588700
30/06/2014;12,2506300
01/07/2014;12,2700200
02/07/2014;12,2845600
03/07/2014;12,3051700
04/07/2014;12,3077100
07/07/2014;12,2877500
08/07/2014;12,2595400
09/07/2014;12,2515100
10/07/2014;12,2289800
11/07/2014;12,2306300
14/07/2014;12,2436800
15/07/2014;12,2453100
16/07/2014;12,2706500
17/07/2014;12,2482400
18/07/2014;12,2514000
21/07/2014;12,2453600
22/07/2014;12,2721100
23/07/2014;12,2780700
24/07/2014;12,2860400
25/07/2014;12,2794900
28/07/2014;12,2721600
29/07/2014;12,2729700
30/07/2014;12,2740700
31/07/2014;12,2343900
01/08/2014;12,1948700
04/08/2014;12,1991700
05/08/2014;12,1978400
06/08/2014;12,1770200
07/08/2014;12,1659400
08/08/2014;12,1497600
11/08/2014;12,1837900
12/08/2014;12,1899600
13/08/2014;12,1994200
14/08/2014;12,2039600
15/08/2014;12,2031800
18/08/2014;12,2238700
19/08/2014;12,2474900
20/08/2014;12,2545900
21/08/2014;12,2665300
22/08/2014;12,2698700
25/08/2014;12,2905200
26/08/2014;12,3025100
27/08/2014;12,3069900
28/08/2014;12,2917100
29/08/2014;12,2971100
31/08/2014;12,2963200
01/09/2014;12,3041100
02/09/2014;12,3154800
03/09/2014;12,3219100
04/09/2014;12,3523000
05/09/2014;12,3623800
08/09/2014;12,3566900
09/09/2014;12,3501500
10/09/2014;12,3464600
11/09/2014;12,3456300
12/09/2014;12,3398400
15/09/2014;12,3325200
16/09/2014;12,3231900
17/09/2014;12,3363700
18/09/2014;12,3584200
19/09/2014;12,3724300
22/09/2014;12,3478700
23/09/2014;12,3174500
24/09/2014;12,3347800
25/09/2014;12,3248200
26/09/2014;12,3271100
29/09/2014;12,3125500
30/09/2014;12,3273700
01/10/2014;12,3006100
02/10/2014;12,2664300
03/10/2014;12,2950400
06/10/2014;12,2924700
07/10/2014;12,2523500
08/10/2014;12,2382000
09/10/2014;12,2148100
10/10/2014;12,1781800
13/10/2014;12,1527400
14/10/2014;12,1475900
15/10/2014;12,1061500
16/10/2014;12,0621400
17/10/2014;12,1170700
20/10/2014;12,1275400
21/10/2014;12,1739700
22/10/2014;12,1929400
23/10/2014;12,2122800
24/10/2014;12,2220000
27/10/2014;12,2116400
28/10/2014;12,2299700
29/10/2014;12,2461000
30/10/2014;12,2615500
31/10/2014;12,3208600
03/11/2014;12,3238600
04/11/2014;12,3080900
05/11/2014;12,3269600
06/11/2014;12,3438300
07/11/2014;12,3387800
10/11/2014;12,3445800
11/11/2014;12,3533100
12/11/2014;12,3431900
13/11/2014;12,3448700
14/11/2014;12,3337100
17/11/2014;12,3350700
18/11/2014;12,3422000
19/11/2014;12,3393700
20/11/2014;12,3343800
21/11/2014;12,3868600
24/11/2014;12,3968500
25/11/2014;12,3968800
26/11/2014;12,3941300
27/11/2014;12,3948700
28/11/2014;12,3996300
30/11/2014;12,3991900
01/12/2014;12,3839600
02/12/2014;12,4013500
03/12/2014;12,4268700
04/12/2014;12,4188500
05/12/2014;12,4393800
08/12/2014;12,4272400
09/12/2014;12,3857000
10/12/2014;12,3501900
11/12/2014;12,3332700
12/12/2014;12,2874500
15/12/2014;12,2544800
16/12/2014;12,2180300
17/12/2014;12,2617100
18/12/2014;12,3501166
19/12/2014;12,3786000
22/12/2014;12,4020000
23/12/2014;12,4161100
24/12/2014;12,4136700
25/12/2014;12,4109200
26/12/2014;12,4159048
29/12/2014;12,4149010
30/12/2014;12,4088400
31/12/2014;12,4071800
02/01/2015;12,4196900
05/01/2015;12,3990400
06/01/2015;12,3626200
07/01/2015;12,3851200
08/01/2015;12,4364300
09/01/2015;12,4297600
12/01/2015;12,4252200
13/01/2015;12,4342200
14/01/2015;12,4187000
15/01/2015;12,4482300
16/01/2015;12,4810600
19/01/2015;12,4806200
20/01/2015;12,5045400
21/01/2015;12,5090700
22/01/2015;12,5694300
23/01/2015;12,6398600
26/01/2015;12,6355000
27/01/2015;12,6109600
28/01/2015;12,5872400
29/01/2015;12,5970900
30/01/2015;12,5743300
31/01/2015;12,5739300
02/02/2015;12,5715100
03/02/2015;12,5889400
04/02/2015;12,6001300
05/02/2015;12,6067800
06/02/2015;12,6193700
09/02/2015;12,6098700
10/02/2015;12,6333500
11/02/2015;12,6342800
12/02/2015;12,6445300
13/02/2015;12,6585800
16/02/2015;12,6633300
17/02/2015;12,6593000
18/02/2015;12,6849300
19/02/2015;12,6901900
20/02/2015;12,6996600
23/02/2015;12,7175400
24/02/2015;12,7231100
25/02/2015;12,7213700
26/02/2015;12,7558100
27/02/2015;12,7674800
02/03/2015;12,7738800
03/03/2015;12,7636100
04/03/2015;12,7703100
05/03/2015;12,7955500
06/03/2015;12,8146500
09/03/2015;12,8142500
10/03/2015;12,8020500
11/03/2015;12,8358900
12/03/2015;12,8475400
13/03/2015;12,8587200
16/03/2015;12,8705500
17/03/2015;12,8533700
18/03/2015;12,8563100
19/03/2015;12,8594600
20/03/2015;12,8486100
23/03/2015;12,8236400
24/03/2015;12,8204600
25/03/2015;12,7848074
26/03/2015;12,7729100
27/03/2015;12,7892400
30/03/2015;12,8229100
31/03/2015;12,8235300
01/04/2015;12,8193200
02/04/2015;12,8096700
03/04/2015;12,8048300
06/04/2015;12,8048100
07/04/2015;12,8384700
08/04/2015;12,8603000
09/04/2015;12,9039000
10/04/2015;12,9396700
13/04/2015;12,9446700
14/04/2015;12,9288100
15/04/2015;12,9399600
16/04/2015;12,9125000
17/04/2015;12,8709200
20/04/2015;12,8863000
21/04/2015;12,9002700
22/04/2015;12,9098800
23/04/2015;12,8983300
24/04/2015;12,9020800
27/04/2015;12,8993500
28/04/2015;12,8759000
29/04/2015;12,8326600
30/04/2015;12,7885700
01/05/2015;12,7934300
04/05/2015;12,8150300
05/05/2015;12,7942900
06/05/2015;12,7497500
07/05/2015;12,7425000
08/05/2015;12,8055600
11/05/2015;12,8146300
12/05/2015;12,7822800
13/05/2015;12,7824900
14/05/2015;12,7798800
15/05/2015;12,7917300
18/05/2015;12,7987700
19/05/2015;12,8460800
20/05/2015;12,8560600
21/05/2015;12,8557400
22/05/2015;12,8667700
24/05/2015;12,8659100
25/05/2015;12,8698300
26/05/2015;12,8702600
27/05/2015;12,8818800
28/05/2015;12,8749400
29/05/2015;12,8479500
31/05/2015;12,8470900
01/06/2015;12,8452600
02/06/2015;12,8044000
03/06/2015;12,7892700
04/06/2015;12,7623600
05/06/2015;12,7648100
08/06/2015;12,7313400
09/06/2015;12,7079100
10/06/2015;12,7327800
11/06/2015;12,7605800
12/06/2015;12,7455100
15/06/2015;12,7067000
16/06/2015;12,7051700
17/06/2015;12,7028200
18/06/2015;12,6937400
19/06/2015;12,7082900
22/06/2015;12,7388000
23/06/2015;12,7624700
24/06/2015;12,7673900
25/06/2015;12,7620700
26/06/2015;12,7628700
29/06/2015;12,6838800
30/06/2015;12,6833700
01/07/2015;12,7188100
02/07/2015;12,7108900
03/07/2015;12,7025900
06/07/2015;12,6786300
07/07/2015;12,6758200
08/07/2015;12,6222000
09/07/2015;12,6547900
10/07/2015;12,6865000
13/07/2015;12,7468200
14/07/2015;12,7565100
15/07/2015;12,7700800
16/07/2015;12,8094800
17/07/2015;12,8195800
20/07/2015;12,8289200
21/07/2015;12,8019600
22/07/2015;12,7850899
23/07/2015;12,7650100
24/07/2015;12,7411400
27/07/2015;12,6864000
28/07/2015;12,7082600
29/07/2015;12,7342800
30/07/2015;12,7519100
31/07/2015;12,7439600
03/08/2015;12,7543700
04/08/2015;12,7567200
05/08/2015;12,7715000
06/08/2015;12,7477300
07/08/2015;12,7298600
10/08/2015;12,7411100
11/08/2015;12,7048600
12/08/2015;12,6519900
13/08/2015;12,6678800
14/08/2015;12,6723400
17/08/2015;12,6806300
18/08/2015;12,6855900
19/08/2015;12,6476100
20/08/2015;12,5742500
21/08/2015;12,4855000
24/08/2015;12,3463100
25/08/2015;12,3751400
26/08/2015;12,4225500
27/08/2015;12,4898300
28/08/2015;12,5037300
31/08/2015;12,4960600
01/09/2015;12,4204900
02/09/2015;12,4425800
03/09/2015;12,4827400
04/09/2015;12,4412500
07/09/2015;12,4348100
08/09/2015;12,4830200
09/09/2015;12,4930200
10/09/2015;12,4731300
11/09/2015;12,4532300
14/09/2015;12,4418700
15/09/2015;12,4582600
16/09/2015;12,4865000
17/09/2015;12,4714900
18/09/2015;12,4457800
21/09/2015;12,4685700
22/09/2015;12,4314800
23/09/2015;12,4065600
24/09/2015;12,3770600
25/09/2015;12,4027300
28/09/2015;12,3453700
29/09/2015;12,3204600
30/09/2015;12,3813200
01/10/2015;12,3874400
02/10/2015;12,4090600
05/10/2015;12,4601500
06/10/2015;12,4626300
07/10/2015;12,4858900
08/10/2015;12,4887200
09/10/2015;12,4887039
12/10/2015;12,4858100
13/10/2015;12,4615700
14/10/2015;12,4362400
15/10/2015;12,4796500
16/10/2015;12,4975800
19/10/2015;12,5046900
20/10/2015;12,4912300
21/10/2015;12,4923200
22/10/2015;12,5477700
23/10/2015;12,6113900
26/10/2015;12,6051100
27/10/2015;12,5906700
28/10/2015;12,6187400
29/10/2015;12,6195700
30/10/2015;12,6100400
02/11/2015;12,6218000
03/11/2015;12,6430000
04/11/2015;12,6554400
05/11/2015;12,6515900
06/11/2015;12,6635300
09/11/2015;12,6455200
10/11/2015;12,6426445
11/11/2015;12,6526800
12/11/2015;12,6175400
13/11/2015;12,5895500
16/11/2015;12,6147200
17/11/2015;12,6429300
18/11/2015;12,6574000
19/11/2015;12,6629600
20/11/2015;12,6766700
23/11/2015;12,6698500
24/11/2015;12,6534800
25/11/2015;12,6749900
26/11/2015;12,6828398
27/11/2015;12,6844500
30/11/2015;12,6850300
01/12/2015;12,6962400
02/12/2015;12,6872600
03/12/2015;12,6170800
04/12/2015;12,6129600
07/12/2015;12,6164000
08/12/2015;12,5714800
09/12/2015;12,5327196
10/12/2015;12,5337200
11/12/2015;12,4811800
14/12/2015;12,4571600
15/12/2015;12,4938943
16/12/2015;12,5331500
17/12/2015;12,5418203
18/12/2015;12,5016500
21/12/2015;12,4954800
22/12/2015;12,4944600
23/12/2015;12,5307200
24/12/2015;12,5271271
28/12/2015;12,5220800
29/12/2015;12,5463600
30/12/2015;12,5401300
31/12/2015;12,5271100
04/01/2016;12,4807244
05/01/2016;12,4959851
07/01/2016;12,3780300
08/01/2016;12,3616500
11/01/2016;12,3478100
12/01/2016;12,3699500
13/01/2016;12,3414800
14/01/2016;12,3184700
15/01/2016;12,2601506
18/01/2016;12,2447000
19/01/2016;12,2628500
20/01/2016;12,2003700
21/01/2016;12,2071100
22/01/2016;12,2863100
25/01/2016;12,2685400
26/01/2016;12,2812500
27/01/2016;12,2801300
28/01/2016;12,2685400
29/01/2016;12,3345500
01/02/2016;12,3375600
02/02/2016;12,2872608
03/02/2016;12,2579600
04/02/2016;12,2349400
05/02/2016;12,2127600
08/02/2016;12,1455500
09/02/2016;12,0977900
10/02/2016;12,1105500
11/02/2016;12,0409000
12/02/2016;12,0815000
15/02/2016;12,1313600
16/02/2016;12,1663400
17/02/2016;12,2131500
18/02/2016;12,2391900
19/02/2016;12,2259900
22/02/2016;12,2694300
23/02/2016;12,2528600
24/02/2016;12,2235700
25/02/2016;12,2512400
26/02/2016;12,2736600
29/02/2016;12,2801500
01/03/2016;12,3352600
02/03/2016;12,3607400
03/03/2016;12,3609500
04/03/2016;12,3717200
07/03/2016;12,3655900
08/03/2016;12,3358600
09/03/2016;12,3553200
10/03/2016;12,3239200
11/03/2016;12,3692300
14/03/2016;12,3880500
15/03/2016;12,3677800
16/03/2016;12,3601400
17/03/2016;12,3534300
18/03/2016;12,3769700
21/03/2016;12,3828500
22/03/2016;12,3819800
23/03/2016;12,3841700
24/03/2016;12,3600800
25/03/2016;12,3596500
28/03/2016;12,3580500
29/03/2016;12,3615400
30/03/2016;12,3819000
31/03/2016;12,3651300
01/04/2016;12,3516400
04/04/2016;12,3600800
05/04/2016;12,3198300
06/04/2016;12,3328600
07/04/2016;12,3154800
08/04/2016;12,3292600
11/04/2016;12,3290500
12/04/2016;12,3485300
13/04/2016;12,4071900
14/04/2016;12,4188300
15/04/2016;12,4091400
18/04/2016;12,4117400
19/04/2016;12,4375300
20/04/2016;12,4461100
21/04/2016;12,4444800
22/04/2016;12,4505400
25/04/2016;12,4381200
26/04/2016;12,4391000
27/04/2016;12,4465000
28/04/2016;12,4312700
29/04/2016;12,4021200
02/05/2016;12,3954700
03/05/2016;12,3628500
04/05/2016;12,3503200
05/05/2016;12,3551100
06/05/2016;12,2540300
09/05/2016;12,3596700
10/05/2016;12,3816300
11/05/2016;12,3646300
12/05/2016;12,3740800
13/05/2016;12,3679673
15/05/2016;12,3671200
16/05/2016;12,3695100
17/05/2016;12,3704300
18/05/2016;12,3804400
19/05/2016;12,3687400
20/05/2016;12,3843900
23/05/2016;12,3794000
24/05/2016;12,4181200
25/05/2016;12,4455200
26/05/2016;12,4491300
27/05/2016;12,4648847
29/05/2016;12,4640200
30/05/2016;12,4651700
31/05/2016;12,4604800
01/06/2016;12,4435000
02/06/2016;12,4486000
03/06/2016;12,4237900
05/06/2016;12,4229200
06/06/2016;12,4227300
07/06/2016;12,4424700
08/06/2016;12,4425500
09/06/2016;12,4421300
10/06/2016;12,4069600
13/06/2016;12,3533400
14/06/2016;12,3339100
15/06/2016;12,3322200
16/06/2016;12,3271900
17/06/2016;12,3324400
20/06/2016;12,3829900
21/06/2016;12,4040500
22/06/2016;12,4030000
23/06/2016;12,4084800
24/06/2016;12,3189700
27/06/2016;12,2592300
28/06/2016;12,2946500
29/06/2016;12,3417000
30/06/2016;12,3747100
01/07/2016;12,3897200
04/07/2016;12,3902100
05/07/2016;12,3655700
06/07/2016;12,3495400
07/07/2016;12,3636800
08/07/2016;12,3972800
11/07/2016;12,4279600
12/07/2016;12,4569100
13/07/2016;12,4565400
14/07/2016;12,4722100
15/07/2016;12,4737000
18/07/2016;12,4759200
19/07/2016;12,4767200
20/07/2016;12,4947800
21/07/2016;12,4890600
22/07/2016;12,4974991
24/07/2016;12,4966800
25/07/2016;12,5007400
26/07/2016;12,4985600
27/07/2016;12,4985100
28/07/2016;12,4914800
29/07/2016;12,4862400
01/08/2016;12,4844200
02/08/2016;12,4580400
03/08/2016;12,4541500
04/08/2016;12,4669700
05/08/2016;12,4978000
08/08/2016;12,5041900
09/08/2016;12,5126300
10/08/2016;12,5049200
11/08/2016;12,5259800
12/08/2016;12,5233000
15/08/2016;12,5240700
16/08/2016;12,4988100
17/08/2016;12,4891200
18/08/2016;12,4910800
19/08/2016;12,4887800
22/08/2016;12,4860900
23/08/2016;12,5008800
24/08/2016;12,5078600
25/08/2016;12,4924100
26/08/2016;12,4999600
29/08/2016;12,5067737
30/08/2016;12,5226800
31/08/2016;12,5169800
01/09/2016;12,5170200
02/09/2016;12,5352100
05/09/2016;12,5429600
06/09/2016;12,5329100
07/09/2016;12,5351000
08/09/2016;12,5281000
09/09/2016;12,4914200
12/09/2016;12,4815500
13/09/2016;12,4624700
14/09/2016;12,4514900
15/09/2016;12,4631900
16/09/2016;12,4581100
19/09/2016;12,4673400
20/09/2016;12,4734200
21/09/2016;12,4890200
22/09/2016;12,5119000
23/09/2016;12,4969200
26/09/2016;12,4630000
27/09/2016;12,4719200
28/09/2016;12,4914900
29/09/2016;12,4805800
30/09/2016;12,4793200
03/10/2016;12,4899000
04/10/2016;12,4954700
05/10/2016;12,4928900
06/10/2016;12,4955400
07/10/2016;12,4732700
10/10/2016;12,4865400
11/10/2016;12,4788900
12/10/2016;12,4786300
13/10/2016;12,4571400
14/10/2016;12,4803500
16/10/2016;12,4795004
17/10/2016;12,4658100
18/10/2016;12,4902600
19/10/2016;12,5008100
20/10/2016;12,5085600
21/10/2016;12,5164100
24/10/2016;12,5240600
25/10/2016;12,5156900
26/10/2016;12,5026200
27/10/2016;12,4990000
28/10/2016;12,4857900
31/10/2016;12,4749700
01/11/2016;12,4663200
02/11/2016;12,4199900
03/11/2016;12,4197400
04/11/2016;12,3968300
07/11/2016;12,4480500
08/11/2016;12,4578400
09/11/2016;12,4793400
10/11/2016;12,5020300
11/11/2016;12,4965300
14/11/2016;12,4974500
15/11/2016;12,5061200
16/11/2016;12,5157700
17/11/2016;12,5331300
18/11/2016;12,5326900
21/11/2016;12,5344400
22/11/2016;12,5433100
23/11/2016;12,5517700
24/11/2016;12,5536000
25/11/2016;12,5511400
28/11/2016;12,5367700
29/11/2016;12,5375200
30/11/2016;12,5450800
01/12/2016;12,5306600
02/12/2016;12,5173300
05/12/2016;12,5188800
06/12/2016;12,5331800
07/12/2016;12,5584992
08/12/2016;12,5971600
09/12/2016;12,6275600
12/12/2016;12,6113900
13/12/2016;12,6235400
14/12/2016;12,6207600
15/12/2016;12,6483900
16/12/2016;12,6448600
19/12/2016;12,6506900
20/12/2016;12,6574200
21/12/2016;12,6481500
22/12/2016;12,6435700
23/12/2016;12,6415661
26/12/2016;12,6403000
27/12/2016;12,6442300
28/12/2016;12,6454800
29/12/2016;12,6303700
30/12/2016;12,6229400
31/12/2016;12,6225200
02/01/2017;12,6312100
03/01/2017;12,6650800
04/01/2017;12,6641600
05/01/2017;12,6545600
06/01/2017;12,6654000
09/01/2017;12,6518100
10/01/2017;12,6539700
11/01/2017;12,6611500
12/01/2017;12,6448200
13/01/2017;12,6547500
16/01/2017;12,6532800
17/01/2017;12,6271600
18/01/2017;12,6401400
19/01/2017;12,6377400
20/01/2017;12,6387284
23/01/2017;12,6234700
24/01/2017;12,6359800
25/01/2017;12,6590700
26/01/2017;12,6804500
27/01/2017;12,6739300
30/01/2017;12,6587100
31/01/2017;12,6334700
01/02/2017;12,6422900
02/02/2017;12,6423100
03/02/2017;12,6548400
06/02/2017;12,6527500
07/02/2017;12,6599600
08/02/2017;12,6575700
09/02/2017;12,6732000
10/02/2017;12,6839900
13/02/2017;12,7073200
14/02/2017;12,7213900
15/02/2017;12,7292600
16/02/2017;12,7175800
17/02/2017;12,7177700
20/02/2017;12,7206400
21/02/2017;12,7499000
22/02/2017;12,7447200
23/02/2017;12,7398400
24/02/2017;12,7289900
27/02/2017;12,7216100
28/02/2017;12,7250600
01/03/2017;12,7648800
02/03/2017;12,7700000
03/03/2017;12,7538900
06/03/2017;12,7497400
07/03/2017;12,7437900
08/03/2017;12,7428200
09/03/2017;12,7366600
10/03/2017;12,7348800
13/03/2017;12,7420800
14/03/2017;12,7425800
15/03/2017;12,7417100
16/03/2017;12,7494637
17/03/2017;12,7557500
20/03/2017;12,7506900
21/03/2017;12,7307400
22/03/2017;12,7193859
23/03/2017;12,7268900
24/03/2017;12,7251100
27/03/2017;12,7123000
28/03/2017;12,7305200
29/03/2017;12,7433200
30/03/2017;12,7613900
31/03/2017;12,7640200
03/04/2017;12,7631000
04/04/2017;12,7611600
05/04/2017;12,7627900
06/04/2017;12,7642200
07/04/2017;12,7741900
10/04/2017;12,7751100
11/04/2017;12,7711800
12/04/2017;12,7635200
13/04/2017;12,7613200
14/04/2017;12,7607500
17/04/2017;12,7584100
18/04/2017;12,7371400
19/04/2017;12,7377300
20/04/2017;12,7448100
21/04/2017;12,7429600
24/04/2017;12,7632100
25/04/2017;12,7700600
26/04/2017;12,7802900
27/04/2017;12,7839100
28/04/2017;12,7802100
01/05/2017;12,7786900
02/05/2017;12,7889000
03/05/2017;12,7912000
04/05/2017;12,7872100
05/05/2017;12,7943400
08/05/2017;12,8059800
09/05/2017;12,8131300
10/05/2017;12,8185300
11/05/2017;12,8198200
12/05/2017;12,8082000
15/05/2017;12,8066700
16/05/2017;12,7921800
17/05/2017;12,7594000
18/05/2017;12,7413500
19/05/2017;12,7529000
22/05/2017;12,7536000
23/05/2017;12,7630600
24/05/2017;12,7683000
25/05/2017;12,7708700
26/05/2017;12,7783400
29/05/2017;12,7777104
30/05/2017;12,7761700
31/05/2017;12,7653300
01/06/2017;12,7826400
02/06/2017;12,7890900
05/06/2017;12,7913500
06/06/2017;12,7731400
07/06/2017;12,7761300
08/06/2017;12,7728300
09/06/2017;12,7743400
12/06/2017;12,7604800
13/06/2017;12,7741400
14/06/2017;12,7748100
15/06/2017;12,7741700
16/06/2017;12,7769900
19/06/2017;12,7993300
20/06/2017;12,7947220
21/06/2017;12,7801700
22/06/2017;12,7795400
23/06/2017;12,7794400
26/06/2017;12,7815700
27/06/2017;12,7445500
28/06/2017;12,7387600
29/06/2017;12,7203300
30/06/2017;12,7220900
03/07/2017;12,7331500
04/07/2017;12,7396600
05/07/2017;12,7440900
06/07/2017;12,7199400
07/07/2017;12,7185900
10/07/2017;12,7277300
11/07/2017;12,7135800
12/07/2017;12,7382100
13/07/2017;12,7561400
14/07/2017;12,7577800
17/07/2017;12,7543400
18/07/2017;12,7361600
19/07/2017;12,7503000
20/07/2017;12,7348700
21/07/2017;12,7203400
24/07/2017;12,7106100
25/07/2017;12,7174200
26/07/2017;12,7150800
27/07/2017;12,7216500
28/07/2017;12,6971000
31/07/2017;12,6888600
01/08/2017;12,6933200
02/08/2017;12,6889000
03/08/2017;12,6831300
04/08/2017;12,7015100
07/08/2017;12,7006000
08/08/2017;12,7076500
09/08/2017;12,6977800
10/08/2017;12,6751800
11/08/2017;12,6524400
14/08/2017;12,6738300
15/08/2017;12,6770700
16/08/2017;12,6962200
17/08/2017;12,6827800
18/08/2017;12,6589500
21/08/2017;12,6521700
22/08/2017;12,6632800
23/08/2017;12,6501500
24/08/2017;12,6497500
25/08/2017;12,6365500
28/08/2017;12,6196000
29/08/2017;12,6024700
30/08/2017;12,6267700
31/08/2017;12,6451500
01/09/2017;12,6644600
04/09/2017;12,6557300
05/09/2017;12,6422500
06/09/2017;12,6390100
07/09/2017;12,6322300
08/09/2017;12,6318600
11/09/2017;12,6615800
12/09/2017;12,6750900
13/09/2017;12,6822447
14/09/2017;12,6803200
15/09/2017;12,6759900
18/09/2017;12,6805600
19/09/2017;12,6819000
20/09/2017;12,6888200
21/09/2017;12,6850400
22/09/2017;12,6875500
25/09/2017;12,6956700
26/09/2017;12,7052700
27/09/2017;12,7121294
28/09/2017;12,7069100
29/09/2017;12,7146900
02/10/2017;12,7339100
03/10/2017;12,7389100
04/10/2017;12,7454100
05/10/2017;12,7558800
06/10/2017;12,7490900
09/10/2017;12,7421500
10/10/2017;12,7396400
11/10/2017;12,7382800
12/10/2017;12,7441800
13/10/2017;12,7541200
14/10/2017;12,7536678
16/10/2017;12,7613600
17/10/2017;12,7604900
18/10/2017;12,7674800
19/10/2017;12,7484200
20/10/2017;12,7684200
23/10/2017;12,7704100
24/10/2017;12,7703000
25/10/2017;12,7568900
26/10/2017;12,7807500
27/10/2017;12,8002600
30/10/2017;12,7946700
31/10/2017;12,8044100
02/11/2017;12,8101200
03/11/2017;12,8255000
06/11/2017;12,8296900
07/11/2017;12,8319300
08/11/2017;12,8234400
09/11/2017;12,8037200
10/11/2017;12,7930500
13/11/2017;12,7750900
14/11/2017;12,7521600
15/11/2017;12,7271700
16/11/2017;12,7601100
17/11/2017;12,7593200
20/11/2017;12,7725200
21/11/2017;12,7882000
22/11/2017;12,7811500
23/11/2017;12,7766800
24/11/2017;12,7687200
27/11/2017;12,7616400
28/11/2017;12,7834300
29/11/2017;12,7957900
30/11/2017;12,7912700
01/12/2017;12,7793800
04/12/2017;12,7931900
05/12/2017;12,7873700
07/12/2017;12,7934400
08/12/2017;12,8084000
11/12/2017;12,8078600
12/12/2017;12,8212700
13/12/2017;12,8137000
14/12/2017;12,8128400
15/12/2017;12,8158300
18/12/2017;12,8296100
19/12/2017;12,8255000
20/12/2017;12,8142800
21/12/2017;12,8200600
22/12/2017;12,8210700
25/12/2017;12,8186800
26/12/2017;12,8193900
27/12/2017;12,8181800
28/12/2017;12,8141100
29/12/2017;12,8044100
31/12/2017;12,8035400
01/01/2018;12,8031000
02/01/2018;12,8084000
03/01/2018;12,8327900
04/01/2018;12,8517200
05/01/2018;12,8807100
08/01/2018;12,8951900
09/01/2018;12,9100100
10/01/2018;12,8951900
11/01/2018;12,9004500
12/01/2018;12,8922200
15/01/2018;12,8868300
16/01/2018;12,8823300
17/01/2018;12,8952900
18/01/2018;12,8896400
19/01/2018;12,9052300
21/01/2018;12,9043400
22/01/2018;12,9156000
23/01/2018;12,9153700
24/01/2018;12,9055000
25/01/2018;12,8946000
26/01/2018;12,9127500
29/01/2018;12,9070000
30/01/2018;12,8760600
31/01/2018;12,8689000
01/02/2018;12,8645000
02/02/2018;12,8131300
05/02/2018;12,7398300
06/02/2018;12,7173000
07/02/2018;12,7492800
08/02/2018;12,7021400
09/02/2018;12,6845100
12/02/2018;12,7052900
13/02/2018;12,6925600
14/02/2018;12,7069400
15/02/2018;12,7327100
16/02/2018;12,7606100
18/02/2018;12,7597212
19/02/2018;12,7630100
20/02/2018;12,7577400
21/02/2018;12,7604200
22/02/2018;12,7503200
23/02/2018;12,7727000
26/02/2018;12,7988300
27/02/2018;12,7902600
28/02/2018;12,7668300
01/03/2018;12,7265500
02/03/2018;12,6987400
05/03/2018;12,7104500
06/03/2018;12,7208300
07/03/2018;12,7158400
08/03/2018;12,7501400
09/03/2018;12,7773500
12/03/2018;12,7817100
13/03/2018;12,7610700
14/03/2018;12,7486000
15/03/2018;12,7544300
16/03/2018;12,7572100
19/03/2018;12,7236600
20/03/2018;12,7284400
21/03/2018;12,7153000
22/03/2018;12,6704300
23/03/2018;12,6182100
26/03/2018;12,6364800
27/03/2018;12,6356100
28/03/2018;12,6398000
30/03/2018;12,6668500
31/03/2018;12,6664100
02/04/2018;12,6589372
03/04/2018;12,6552300
04/04/2018;12,6531300
05/04/2018;12,7031700
06/04/2018;12,6692200
09/04/2018;12,6707900
10/04/2018;12,6904600
11/04/2018;12,6728000
12/04/2018;12,7004000
13/04/2018;12,6991400
15/04/2018;12,6982500
16/04/2018;12,6994200
17/04/2018;12,7193300
18/04/2018;12,7281000
19/04/2018;12,7287900
20/04/2018;12,7228000
23/04/2018;12,7231300
24/04/2018;12,7056600
25/04/2018;12,6923400
26/04/2018;12,7214200
27/04/2018;12,7295400
30/04/2018;12,7315800
02/05/2018;12,7362600
03/05/2018;12,7215600
04/05/2018;12,7405300
07/05/2018;12,7582600
08/05/2018;12,7668700
09/05/2018;12,7777000
10/05/2018;12,7756700
11/05/2018;12,7901800
12/05/2018;12,7897363
14/05/2018;12,7919100
15/05/2018;12,7887800
16/05/2018;12,7958300
17/05/2018;12,8000100
18/05/2018;12,7996300
21/05/2018;12,7981839
22/05/2018;12,8006800
23/05/2018;12,7907600
24/05/2018;12,7881800
25/05/2018;12,7874600
28/05/2018;12,7857100
29/05/2018;12,7429900
30/05/2018;12,7468100
31/05/2018;12,7407300
01/06/2018;12,7666800
04/06/2018;12,7739000
05/06/2018;12,7733800
06/06/2018;12,7648700
07/06/2018;12,7594600