;ES0165939010
;Abante Indice Bolsa FI Clase A
22/09/2017;10,0000000
23/09/2017;9,9980700
24/09/2017;9,9961500
25/09/2017;9,9942200
26/09/2017;9,9922900
27/09/2017;9,9903700
28/09/2017;9,9884400
29/09/2017;9,9865100
30/09/2017;9,9845900
01/10/2017;9,9826600
02/10/2017;9,9807400
03/10/2017;9,9788100
04/10/2017;9,9768800
05/10/2017;9,9749600
06/10/2017;9,9730300
07/10/2017;9,9711100
08/10/2017;9,9691800
09/10/2017;9,9672500
10/10/2017;9,9653300
11/10/2017;9,9634000
12/10/2017;9,9614800
13/10/2017;9,9595500
14/10/2017;9,9576300
15/10/2017;9,9557000
16/10/2017;9,9537800
17/10/2017;9,9518500
18/10/2017;9,9499300
19/10/2017;9,9480000
20/10/2017;9,9460700
21/10/2017;9,9441500
22/10/2017;9,9422200
23/10/2017;9,9403000
24/10/2017;9,9383700
25/10/2017;9,9364500
26/10/2017;9,9345200
27/10/2017;9,9326000
28/10/2017;9,9306800
29/10/2017;9,9287500
30/10/2017;9,9268300
31/10/2017;9,9249000
01/11/2017;9,9229800
02/11/2017;9,9210500
03/11/2017;9,9191300
04/11/2017;9,9172000
05/11/2017;9,9152800
06/11/2017;9,9133500
07/11/2017;9,9114300
08/11/2017;9,9095100
09/11/2017;9,9080300
10/11/2017;9,8832400
11/11/2017;9,8821900
12/11/2017;9,8811300
13/11/2017;9,8625200
14/11/2017;9,7511300
15/11/2017;9,7029500
16/11/2017;9,7862500
17/11/2017;9,7504900
18/11/2017;9,7498400
19/11/2017;9,7491900
20/11/2017;9,8065500
21/11/2017;9,8677900
22/11/2017;9,8231100
23/11/2017;9,7987200
24/11/2017;9,7659100
25/11/2017;9,7653200
26/11/2017;9,7647300
27/11/2017;9,7500800
28/11/2017;9,8199600
29/11/2017;9,8549000
30/11/2017;9,8186600
01/12/2017;9,7283700
04/12/2017;9,8610200
05/12/2017;9,8585800
07/12/2017;9,8574500
08/12/2017;9,9132100
11/12/2017;9,9110500
12/12/2017;9,9952200
13/12/2017;9,9699400
14/12/2017;9,9332300
15/12/2017;9,9627400
18/12/2017;10,0216900
19/12/2017;9,9731200
20/12/2017;9,9076800
21/12/2017;9,9411200
22/12/2017;9,9297000
25/12/2017;9,9282100
26/12/2017;9,9277100
27/12/2017;9,9238000
28/12/2017;9,8793800
29/12/2017;9,8580300
31/12/2017;9,8570100
01/01/2018;9,8566300
02/01/2018;9,8341400
03/01/2018;9,9192300
04/01/2018;9,9741100
05/01/2018;10,0435300
08/01/2018;10,1010200
09/01/2018;10,1534000
10/01/2018;10,1011500
11/01/2018;10,0810200
12/01/2018;10,0889800
15/01/2018;10,0405600
16/01/2018;10,0667600
17/01/2018;10,0759100
18/01/2018;10,0783100
19/01/2018;10,1223900
21/01/2018;10,1217100
22/01/2018;10,1516800
23/01/2018;10,1848300
24/01/2018;10,1128100
25/01/2018;10,0589900
26/01/2018;10,1419700
29/01/2018;10,1602700
30/01/2018;10,0397200
31/01/2018;10,0200800
01/02/2018;9,9766600
02/02/2018;9,8649700
05/02/2018;9,7075200
06/02/2018;9,4519100
07/02/2018;9,6987000
08/02/2018;9,4835700
09/02/2018;9,3527800
12/02/2018;9,4810400
13/02/2018;9,4240900
14/02/2018;9,5011100
15/02/2018;9,5625800
16/02/2018;9,7111700
19/02/2018;9,6825200
20/02/2018;9,7445200
21/02/2018;9,7746100
22/02/2018;9,7434100
23/02/2018;9,7763600
26/02/2018;9,8623400
27/02/2018;9,8885800
28/02/2018;9,8211400
01/03/2018;9,7072000
02/03/2018;9,4882700
05/03/2018;9,6071700
06/03/2018;9,6078600
07/03/2018;9,6258700
08/03/2018;9,7270600
09/03/2018;9,8301800
12/03/2018;9,8729700
13/03/2018;9,7794500
14/03/2018;9,7507700
15/03/2018;9,8104300
16/03/2018;9,8263900
19/03/2018;9,6710300
20/03/2018;9,7549400
21/03/2018;9,7653100
22/03/2018;9,5807500
23/03/2018;9,4116100
26/03/2018;9,3295400
27/03/2018;9,4725400
28/03/2018;9,4009400
30/03/2018;9,5241600
31/03/2018;9,5238300
03/04/2018;9,4415100
04/04/2018;9,4258300
05/04/2018;9,6609400
06/04/2018;9,5300600
09/04/2018;9,5394600
10/04/2018;9,5969600
11/04/2018;9,5410100
12/04/2018;9,6236900
13/04/2018;9,6127100
15/04/2018;9,6120500
16/04/2018;9,6016000
17/04/2018;9,7119600
18/04/2018;9,7368300
19/04/2018;9,7057900
20/04/2018;9,6958100
23/04/2018;9,7506500
24/04/2018;9,7187700
25/04/2018;9,6307600
26/04/2018;9,7641600
27/04/2018;9,7966300
30/04/2018;9,8379700
02/05/2018;9,8464500
03/05/2018;9,7434200
04/05/2018;9,8861500
07/05/2018;9,9567500
08/05/2018;9,9819600
09/05/2018;10,0095300
10/05/2018;10,0720200
11/05/2018;10,0731800
14/05/2018;10,0737300
15/05/2018;10,0611100
16/05/2018;10,1293600
17/05/2018;10,1592300
18/05/2018;10,1388000
21/05/2018;10,1687003
22/05/2018;10,1901300
23/05/2018;10,1636000
24/05/2018;10,1316400
25/05/2018;10,1920300
28/05/2018;10,1946100
29/05/2018;10,1364400
30/05/2018;10,1268100
31/05/2018;10,0915300
01/06/2018;10,1636100
04/06/2018;10,1971700
05/06/2018;10,1933900
06/06/2018;10,1808200
07/06/2018;10,1607900
08/06/2018;10,1716500
11/06/2018;10,2082400
12/06/2018;10,2150600
13/06/2018;10,2307100
14/06/2018;10,3229200
15/06/2018;10,2495300
18/06/2018;10,2308100
19/06/2018;10,1807600
20/06/2018;10,2196500
21/06/2018;10,1471100
22/06/2018;10,1698600
25/06/2018;9,9672300
26/06/2018;10,0049900
27/06/2018;10,0638700
28/06/2018;10,0008800
29/06/2018;10,0334400
02/07/2018;9,9650300
03/07/2018;10,0056700
04/07/2018;9,9890700
05/07/2018;9,9754300
06/07/2018;10,0189700
09/07/2018;10,0937200
10/07/2018;10,1295700
11/07/2018;10,0442600
12/07/2018;10,1103054
13/07/2018;10,1580814
16/07/2018;10,1197900
17/07/2018;10,1563400
18/07/2018;10,2157200
19/07/2018;10,2090000
20/07/2018;10,1643648
23/07/2018;10,1517900
24/07/2018;10,2209700
25/07/2018;10,2326400
26/07/2018;10,3081700
27/07/2018;10,3074100
30/07/2018;10,2096500
31/07/2018;10,2427100
01/08/2018;10,2487900
02/08/2018;10,2407400
03/08/2018;10,2995900
06/08/2018;10,3223800
07/08/2018;10,3560300
08/08/2018;10,3406800
09/08/2018;10,3768600
10/08/2018;10,3735900
13/08/2018;10,3269600
14/08/2018;10,3756600
16/08/2018;10,3265600
17/08/2018;10,3079300
20/08/2018;10,3361600
21/08/2018;10,3230600
22/08/2018;10,2967200
23/08/2018;10,2819500
24/08/2018;10,2971800
27/08/2018;10,3508500
28/08/2018;10,3211800
29/08/2018;10,3712100
30/08/2018;10,3558700
31/08/2018;10,3519100
03/09/2018;10,3606500
04/09/2018;10,3373500
05/09/2018;10,2303500
06/09/2018;10,2038600
07/09/2018;10,2322900
10/09/2018;10,2259300
11/09/2018;10,2290900
12/09/2018;10,2343100
13/09/2018;10,2392500
14/09/2018;10,2940300
17/09/2018;10,2585900
18/09/2018;10,3037600
19/09/2018;10,3307800
20/09/2018;10,3304400
21/09/2018;10,3658700
24/09/2018;10,2954400
25/09/2018;10,3292300
26/09/2018;10,3526200
27/09/2018;10,3993300
28/09/2018;10,3915300
30/09/2018;10,3909200
01/10/2018;10,4459200
02/10/2018;10,4071900
03/10/2018;10,4442400
04/10/2018;10,3365200
05/10/2018;10,2718200
08/10/2018;10,2292100
09/10/2018;10,2453000
10/10/2018;10,0461500
11/10/2018;9,7913000
12/10/2018;9,8194000
15/10/2018;9,8209000
16/10/2018;9,9405200
17/10/2018;9,9642200
18/10/2018;9,9085200
19/10/2018;9,9088100
22/10/2018;9,8745800
23/10/2018;9,7018900
24/10/2018;9,6983100
25/10/2018;9,7230000
26/10/2018;9,5856600
29/10/2018;9,6191200
30/10/2018;9,6347900
31/10/2018;9,8290300
01/11/2018;9,8447500
02/11/2018;9,8586400
05/11/2018;9,8575700
06/11/2018;9,8872600
07/11/2018;9,9898100
08/11/2018;10,0437000
09/11/2018;10,0053800
12/11/2018;9,9117300
13/11/2018;9,9477800
14/11/2018;9,8426400
15/11/2018;9,8214100
16/11/2018;9,8009500
19/11/2018;9,6982100
20/11/2018;9,5627400
21/11/2018;9,6604000
22/11/2018;9,5611900
23/11/2018;9,6452600
26/11/2018;9,7367100
27/11/2018;9,7762600
28/11/2018;9,8396900
29/11/2018;9,8761700
30/11/2018;9,9082400
03/12/2018;10,0264400
04/12/2018;9,9366200
05/12/2018;9,8058245
06/12/2018;9,5163500
07/12/2018;9,5626600
10/12/2018;9,3862000
11/12/2018;9,5504100
12/12/2018;9,6506300
13/12/2018;9,6108800
14/12/2018;9,5429200
17/12/2018;9,4098400
18/12/2018;9,3196300
19/12/2018;9,3030300
20/12/2018;9,0740100
21/12/2018;9,0399200
24/12/2018;8,9702600
26/12/2018;8,9696700
27/12/2018;8,9336700
28/12/2018;9,0828500
31/12/2018;9,1209000
02/01/2019;9,1604900
03/01/2019;9,0254000
04/01/2019;9,2358200
07/01/2019;9,2752800
08/01/2019;9,3197800
09/01/2019;9,3761100
10/01/2019;9,4088300
11/01/2019;9,4252600
14/01/2019;9,3897100
15/01/2019;9,5010200
16/01/2019;9,5616100
17/01/2019;9,5740100
18/01/2019;9,7454700
21/01/2019;9,7104000
22/01/2019;9,6581100
23/01/2019;9,6092200
24/01/2019;9,6904000
25/01/2019;9,7472800
28/01/2019;9,6385900
29/01/2019;9,6660500
30/01/2019;9,7177600
31/01/2019;9,8049300
01/02/2019;9,7996500
04/02/2019;9,8469600
05/02/2019;9,9458000
06/02/2019;9,9537600
07/02/2019;9,8268100
08/02/2019;9,8025000
11/02/2019;9,9043900
12/02/2019;9,9844300
13/02/2019;10,0241900
14/02/2019;10,0005100
15/02/2019;10,1022300
18/02/2019;10,1061700
19/02/2019;10,0964500
20/02/2019;10,1210600
21/02/2019;10,1032000
22/02/2019;10,1591500
25/02/2019;10,2047600
26/02/2019;10,1791400
27/02/2019;10,1415400
28/02/2019;10,1282800
01/03/2019;10,1461800
04/03/2019;10,1833800
05/03/2019;10,2119600
06/03/2019;10,1656500
07/03/2019;10,1385700
08/03/2019;10,0537100
11/03/2019;10,1718900
12/03/2019;10,1776500
13/03/2019;10,2177100
14/03/2019;10,2171400
15/03/2019;10,2688400
18/03/2019;10,2724200
19/03/2019;10,3211400
20/03/2019;10,2235900
21/03/2019;10,2905700
22/03/2019;10,2187500
25/03/2019;10,1665600
26/03/2019;10,2449300
27/03/2019;10,2277900
28/03/2019;10,2524600
29/03/2019;10,3280300
01/04/2019;10,4353400
02/04/2019;10,4642400
03/04/2019;10,5106500
04/04/2019;10,4929200
05/04/2019;10,5396500
08/04/2019;10,5003300
09/04/2019;10,4613200
10/04/2019;10,4881400
11/04/2019;10,4903100
12/04/2019;10,4971100
15/04/2019;10,5104900
16/04/2019;10,5453100
17/04/2019;10,5197300
18/04/2019;10,5489500
22/04/2019;10,5477040
23/04/2019;10,6228900
24/04/2019;10,6322200
25/04/2019;10,6450700
26/04/2019;10,6535600
29/04/2019;10,6781500
30/04/2019;10,6277500
02/05/2019;10,5857800
03/05/2019;10,6624200
06/05/2019;10,5718700
07/05/2019;10,4791800
08/05/2019;10,4494460
09/05/2019;10,2796372
10/05/2019;10,2750100
13/05/2019;10,1819700
14/05/2019;10,2910900
16/05/2019;10,4342400
17/05/2019;10,3939400
20/05/2019;10,2948000
21/05/2019;10,3571500
22/05/2019;10,3496300
23/05/2019;10,2252200
24/05/2019;10,2283200
27/05/2019;10,2573600
28/05/2019;10,2507500
29/05/2019;10,1651900
31/05/2019;10,1466200
03/06/2019;10,1059000
04/06/2019;10,1614100
05/06/2019;10,2196700
06/06/2019;10,2259400
07/06/2019;10,3027800
10/06/2019;10,3704900
11/06/2019;10,3854500
12/06/2019;10,3570400
13/06/2019;10,3840800
14/06/2019;10,3991800
17/06/2019;10,3953600
18/06/2019;10,5265700
19/06/2019;10,5191500
20/06/2019;10,5684600
21/06/2019;10,5387100
24/06/2019;10,4749900
25/06/2019;10,4365200
26/06/2019;10,4087500
27/06/2019;10,4306300
28/06/2019;10,4756500
30/06/2019;10,4750400
01/07/2019;10,6095800
02/07/2019;10,6255400
03/07/2019;10,7016000
04/07/2019;10,7248400
05/07/2019;10,6945300
08/07/2019;10,6741000
09/07/2019;10,6491500
10/07/2019;10,6576900
11/07/2019;10,6659000
12/07/2019;10,6796400
15/07/2019;10,6953100
16/07/2019;10,7218200
17/07/2019;10,6772100
18/07/2019;10,6262500
19/07/2019;10,6848555
22/07/2019;10,6587200
23/07/2019;10,7467300
24/07/2019;10,7866600
25/07/2019;10,7621200
26/07/2019;10,8135900
29/07/2019;10,7825600
30/07/2019;10,7230300
31/07/2019;10,7436100
01/08/2019;10,7835200
02/08/2019;10,4948800
06/08/2019;10,2139900
08/08/2019;10,4047800
09/08/2019;10,3332300
12/08/2019;10,2781400
13/08/2019;10,3703700
14/08/2019;10,2293100
19/08/2019;10,4507200
20/08/2019;10,4186900
21/08/2019;10,4738000
22/08/2019;10,4409600
23/08/2019;10,3074700
26/08/2019;10,3220200
27/08/2019;10,3620000
28/08/2019;10,3672100
29/08/2019;10,4819800
30/08/2019;10,5439300
02/09/2019;10,5488600
03/09/2019;10,5272700
04/09/2019;10,5788503
05/09/2019;10,6863600
06/09/2019;10,7109300
09/09/2019;10,7022800
10/09/2019;10,6715100
11/09/2019;10,7960500
12/09/2019;10,8199400
13/09/2019;10,8324600
16/09/2019;10,8278800
17/09/2019;10,7948200
18/09/2019;10,7828900
19/09/2019;10,8521400
20/09/2019;10,8608400
23/09/2019;10,8127700
24/09/2019;10,7914900
25/09/2019;10,7800000
26/09/2019;10,8069700
27/09/2019;10,8149900
30/09/2019;10,8336400
01/10/2019;10,7599400
02/10/2019;10,5349100
03/10/2019;10,5342700
04/10/2019;10,6500200
07/10/2019;10,6825300
08/10/2019;10,5739000
09/10/2019;10,6040300
10/10/2019;10,6641500
14/10/2019;10,7599800
15/10/2019;10,8441200
16/10/2019;10,8130700
17/10/2019;10,7977900
18/10/2019;10,7589400
21/10/2019;10,8103500
22/10/2019;10,8218400
23/10/2019;10,8273400
24/10/2019;10,8772700
25/10/2019;10,9103500
28/10/2019;10,9476400
29/10/2019;10,9417600
30/10/2019;10,9196800
31/10/2019;10,8758900
04/11/2019;11,0373200
05/11/2019;11,0870900
06/11/2019;11,0865100
07/11/2019;11,1538500
08/11/2019;11,1342800
11/11/2019;11,1141100
12/11/2019;11,1671100
13/11/2019;11,1373700
14/11/2019;11,1204600
15/11/2019;11,1611500
18/11/2019;11,1484300
19/11/2019;11,1420800
20/11/2019;11,1364000
21/11/2019;11,0889000
22/11/2019;11,1274815
25/11/2019;11,2309433
26/11/2019;11,2413200
27/11/2019;11,2836700
28/11/2019;11,2725500
29/11/2019;11,2336900
02/12/2019;11,0877300
03/12/2019;11,0176300
04/12/2019;11,1247780
05/12/2019;11,1071651
06/12/2019;11,2443400
09/12/2019;11,2102900
10/12/2019;11,1765620
11/12/2019;11,1768700
12/12/2019;11,2220500
13/12/2019;11,2538800
16/12/2019;11,3437400
17/12/2019;11,3113700
18/12/2019;11,3337500
19/12/2019;11,3428800
20/12/2019;11,4339898
23/12/2019;11,4183688
24/12/2019;11,4228112
26/12/2019;11,4206400
27/12/2019;11,4127300
30/12/2019;11,3367800
31/12/2019;11,3224800
01/01/2020;11,3221200
02/01/2020;11,4092200
03/01/2020;11,3915172
07/01/2020;11,4085502
08/01/2020;11,4391700
09/01/2020;11,5005400
10/01/2020;11,4849100
13/01/2020;11,4875100
14/01/2020;11,5168100
15/01/2020;11,5150600
16/01/2020;11,5546600
17/01/2020;11,6321377
20/01/2020;11,6404200
21/01/2020;11,6102800
22/01/2020;11,6283000
23/01/2020;11,5891900
24/01/2020;11,6327454
27/01/2020;11,4295100
28/01/2020;11,5198465
29/01/2020;11,5439400
31/01/2020;11,3130000
03/02/2020;11,3732500
04/02/2020;11,5452400
05/02/2020;11,6292934
06/02/2020;11,6910800
07/02/2020;11,6715216
10/02/2020;11,6947300
11/02/2020;11,7708800
12/02/2020;11,8245100
13/02/2020;11,8536600
14/02/2020;11,8512337
17/02/2020;11,8759800
18/02/2020;11,8131200
19/02/2020;11,8997329
20/02/2020;11,7944200
21/02/2020;11,7314490
24/02/2020;11,4080500
25/02/2020;11,2514727
26/02/2020;11,2294600
27/02/2020;10,8174100
28/02/2020;10,4241079
29/02/2020;10,4237800
02/03/2020;10,5442200
03/03/2020;10,6245600
04/03/2020;10,7290639
05/03/2020;10,6367500
06/03/2020;10,2461900
09/03/2020;9,6165617
10/03/2020;9,6051500
11/03/2020;9,5697900
12/03/2020;8,7271078
13/03/2020;8,9019500
16/03/2020;8,5854100
17/03/2020;8,7506400
18/03/2020;8,4427500
19/03/2020;8,6013500
20/03/2020;8,6620400
23/03/2020;8,2348600
24/03/2020;8,8796900
25/03/2020;9,0834900
26/03/2020;9,2818300
27/03/2020;9,0464624
30/03/2020;9,2180300
31/03/2020;9,3069400
01/04/2020;8,9535700
02/04/2020;9,0325600
03/04/2020;8,9823000
06/04/2020;9,3663200
07/04/2020;9,5874400
08/04/2020;9,6117800
13/04/2020;9,7735400
14/04/2020;9,8508800
15/04/2020;9,6677100
16/04/2020;9,7565700
17/04/2020;9,9060900
20/04/2020;9,9577500
21/04/2020;9,6070603
22/04/2020;9,8103400
23/04/2020;9,9250300
24/04/2020;9,8460900
27/04/2020;10,0547700
28/04/2020;10,1235435
29/04/2020;10,3010400
30/04/2020;10,1244900
04/05/2020;9,8271500
05/05/2020;10,0963900
06/05/2020;10,0617500
07/05/2020;10,1682900
08/05/2020;10,2364000
11/05/2020;10,2612500
12/05/2020;10,2266300
13/05/2020;10,0179000
14/05/2020;9,9154200
15/05/2020;9,9748400
18/05/2020;10,3038800
19/05/2020;10,2659700
20/05/2020;10,3054900
21/05/2020;10,2259700
22/05/2020;10,2524000
25/05/2020;10,4273200
26/05/2020;10,4368400
27/05/2020;10,4130578
28/05/2020;10,5262200
29/05/2020;10,3574500
01/06/2020;10,4817800
02/06/2020;10,5257000
03/06/2020;10,6763400
04/06/2020;10,5726300
05/06/2020;10,8436700
08/06/2020;10,8511200
09/06/2020;10,7631300
10/06/2020;10,7213300
11/06/2020;10,3621700
12/06/2020;10,3661200
15/06/2020;10,2998100
16/06/2020;10,6142700
17/06/2020;10,6693200
18/06/2020;10,6351300
19/06/2020;10,7126100
23/06/2020;10,6677519
24/06/2020;10,4250500
25/06/2020;10,4507600
26/06/2020;10,4248200
29/06/2020;10,4293800
30/06/2020;10,5081800
01/07/2020;10,5533500
02/07/2020;10,6994400
03/07/2020;10,6449095
06/07/2020;10,7688500
07/07/2020;10,7616800
08/07/2020;10,6562300
09/07/2020;10,6253100
10/07/2020;10,7032400
13/07/2020;10,8309700
14/07/2020;10,6451700
15/07/2020;10,7917037
16/07/2020;10,7333200
17/07/2020;10,7615600
20/07/2020;10,8139200
21/07/2020;10,8661400
22/07/2020;10,7622200
23/07/2020;10,7828100
24/07/2020;10,5953500
27/07/2020;10,5279100
28/07/2020;10,5891900
29/07/2020;10,5723400
30/07/2020;10,4793400
31/07/2020;10,4429700
03/08/2020;10,6485200
04/08/2020;10,6480700
05/08/2020;10,6450400
06/08/2020;10,6486900
07/08/2020;10,7359278
10/08/2020;10,7623300
11/08/2020;10,8433300
12/08/2020;10,8710900
13/08/2020;10,8440000
14/08/2020;10,8087600
17/08/2020;10,8156000
18/08/2020;10,7719800
19/08/2020;10,8249900
20/08/2020;10,7769900
21/08/2020;10,8413900
24/08/2020;10,9266600
25/08/2020;10,9350000
26/08/2020;11,0089100
27/08/2020;11,0639100
28/08/2020;10,9919400
31/08/2020;10,9414200
01/09/2020;10,9815600
02/09/2020;11,1692700
03/09/2020;10,9713300
04/09/2020;10,7757700
07/09/2020;10,9075300
08/09/2020;10,7475200
09/09/2020;10,8427100
10/09/2020;10,8009500
11/09/2020;10,7378900
14/09/2020;10,8187700
15/09/2020;10,8980900
16/09/2020;10,9441600
17/09/2020;10,8286400
18/09/2020;10,7348100
21/09/2020;10,5396000
22/09/2020;10,6430700
23/09/2020;10,7233900
24/09/2020;10,6060500
25/09/2020;10,6818500
28/09/2020;10,8793600
29/09/2020;10,7995600
30/09/2020;10,8639900
01/10/2020;10,8922700
02/10/2020;10,8632300
05/10/2020;10,9235500
06/10/2020;10,9563500
07/10/2020;10,9801800
08/10/2020;11,0579600
09/10/2020;11,1042700
12/10/2020;11,2399600
13/10/2020;11,2601600
14/10/2020;11,2258700
15/10/2020;11,1209500
16/10/2020;11,2094100
19/10/2020;11,1023400
20/10/2020;11,0135900
21/10/2020;10,9674900
22/10/2020;10,9724600
23/10/2020;11,0098700
26/10/2020;10,8586200
27/10/2020;10,8547900
28/10/2020;10,6520700
30/10/2020;10,6537600
02/11/2020;10,7830900
04/11/2020;11,1565000
05/11/2020;11,2293800
06/11/2020;11,1738100
09/11/2020;11,4831532
10/11/2020;11,3480100
11/11/2020;11,4723591
12/11/2020;11,3960800
13/11/2020;11,3982400
16/11/2020;11,5438800
17/11/2020;11,5041900
18/11/2020;11,5195500
19/11/2020;11,4363100
20/11/2020;11,4780100
23/11/2020;11,4772100
24/11/2020;11,5912300
25/11/2020;11,5540100
26/11/2020;11,5697759
27/11/2020;11,5725400
30/11/2020;11,4683600
01/12/2020;11,5621400
02/12/2020;11,5057600
03/12/2020;11,5179000
04/12/2020;11,5655600
07/12/2020;11,5620100
08/12/2020;11,5861700
09/12/2020;11,6143200
10/12/2020;11,5473200
11/12/2020;11,4934000
14/12/2020;11,5481100
15/12/2020;11,5421800
16/12/2020;11,6092000
17/12/2020;11,6095500
18/12/2020;11,5924900
21/12/2020;11,4743000
22/12/2020;11,5702900
23/12/2020;11,6189800
24/12/2020;11,6211100
28/12/2020;11,6689800
29/12/2020;11,6673600
30/12/2020;11,6550300
31/12/2020;11,6523300
04/01/2021;11,6060800
05/01/2021;11,6238600
06/01/2021;11,7748900
07/01/2021;11,8647600
08/01/2021;11,9500600
11/01/2021;11,9768700
12/01/2021;11,9938700
13/01/2021;12,0117100
14/01/2021;12,0715700
15/01/2021;11,9884900
18/01/2021;12,0140000
19/01/2021;12,0135300
20/01/2021;12,1357700
21/01/2021;12,1154500
22/01/2021;12,0401600
25/01/2021;12,0344100
26/01/2021;12,0565000
27/01/2021;11,9221400
28/01/2021;11,9413700
29/01/2021;11,7432600
01/02/2021;11,8773400
02/02/2021;12,0937500
03/02/2021;12,1038800
04/02/2021;12,2029300
05/02/2021;12,2410700
08/02/2021;12,2966400
09/02/2021;12,2834800
10/02/2021;12,2613800
11/02/2021;12,3092900
12/02/2021;12,3483521
15/02/2021;12,4434800
16/02/2021;12,4006500
17/02/2021;12,3672600
18/02/2021;12,2876800
19/02/2021;12,3352500
22/02/2021;12,2301700
23/02/2021;12,1507800
24/02/2021;12,2460800
25/02/2021;12,1237400
26/02/2021;12,0385100
01/03/2021;12,2577500
02/03/2021;12,1959500
03/03/2021;12,1608000
04/03/2021;12,0695900
05/03/2021;12,0010800
08/03/2021;12,2904300
09/03/2021;12,3483700
10/03/2021;12,3819600
11/03/2021;12,4566100
12/03/2021;12,4323900
15/03/2021;12,4945600
16/03/2021;12,5816400
17/03/2021;12,5147900
18/03/2021;12,5395300
19/03/2021;12,4760900
22/03/2021;12,4865500
23/03/2021;12,4830100
24/03/2021;12,4690000
25/03/2021;12,4596400
26/03/2021;12,5738400
29/03/2021;12,6089400
30/03/2021;12,6658200
31/03/2021;12,6878000
01/04/2021;12,7472900
02/04/2021;12,7448400
05/04/2021;12,7433900
06/04/2021;12,8352400
07/04/2021;12,7705800
08/04/2021;12,8146900
09/04/2021;12,8443200
12/04/2021;12,8388900
13/04/2021;12,8470700
14/04/2021;12,8506700
15/04/2021;12,9110000
16/04/2021;12,9505600
19/04/2021;12,8754100
20/04/2021;12,7293400
21/04/2021;12,8163700
22/04/2021;12,8899500
23/04/2021;12,8717200
26/04/2021;12,8947000
27/04/2021;12,8812300
28/04/2021;12,8676100
29/04/2021;12,8467700
30/04/2021;12,8556400
03/05/2021;12,8750700
04/05/2021;12,7643500
05/05/2021;12,8982800
06/05/2021;12,8487000
07/05/2021;12,9239700
10/05/2021;12,9033500
11/05/2021;12,6865600
12/05/2021;12,6332900
13/05/2021;12,6411300
14/05/2021;12,7569500
17/05/2021;12,7085300
18/05/2021;12,7128200
19/05/2021;12,5358000
20/05/2021;12,7107300
21/05/2021;12,7631400
24/05/2021;12,8036700
25/05/2021;12,7674300
26/05/2021;12,8065100
27/05/2021;12,8513100
28/05/2021;12,8920100
31/05/2021;12,8270700
01/06/2021;12,8720000
02/06/2021;12,9201900
03/06/2021;12,9420400
04/06/2021;12,9778500
07/06/2021;12,9642000
08/06/2021;12,9597100
09/06/2021;12,9829600
10/06/2021;13,0143700
11/06/2021;13,0882700
14/06/2021;13,0846000
15/06/2021;13,0841300
16/06/2021;13,1132200
17/06/2021;13,1979000
18/06/2021;13,0905300
21/06/2021;13,1452400
22/06/2021;13,1991100
23/06/2021;13,1575700
24/06/2021;13,2401700
25/06/2021;13,2702200
28/06/2021;13,2627600
29/06/2021;13,3142600
30/06/2021;13,3112600
01/07/2021;13,3433600
02/07/2021;13,3970600
05/07/2021;13,4184100
06/07/2021;13,3748100
07/07/2021;13,4569600
08/07/2021;13,2827200
09/07/2021;13,4137900
12/07/2021;13,4589500
13/07/2021;13,5153500
14/07/2021;13,4631100
15/07/2021;13,4216100
16/07/2021;13,3876900
19/07/2021;13,1621900
20/07/2021;13,3049400
21/07/2021;13,3937000
22/07/2021;13,4493600
23/07/2021;13,5651700
26/07/2021;13,5270900
27/07/2021;13,4082600
28/07/2021;13,5072200
29/07/2021;13,5280000
30/07/2021;13,4861600
02/08/2021;13,5355800
03/08/2021;13,5192700
04/08/2021;13,5817200
05/08/2021;13,6201200
06/08/2021;13,6860200
09/08/2021;13,7010200
10/08/2021;13,7429800
11/08/2021;13,7460900
12/08/2021;13,7615500
13/08/2021;13,7481200
16/08/2021;13,7003300
17/08/2021;13,7262500
18/08/2021;13,7398300
19/08/2021;13,5982800
20/08/2021;13,6638900
23/08/2021;13,7520100
24/08/2021;13,7828400
25/08/2021;13,7987700
26/08/2021;13,7458300
27/08/2021;13,7903000
30/08/2021;13,8375000
31/08/2021;13,8240300
01/09/2021;13,8249200
02/09/2021;13,8660400
03/09/2021;13,8396200
06/09/2021;13,9168000
07/09/2021;13,8483400
08/09/2021;13,7935500
09/09/2021;13,8067300
10/09/2021;13,7425700
13/09/2021;13,7233100
14/09/2021;13,7116000
15/09/2021;13,6775400
16/09/2021;13,7236300
17/09/2021;13,6829200
20/09/2021;13,4746400
21/09/2021;13,5487200
22/09/2021;13,6212500
23/09/2021;13,7318000
24/09/2021;13,6914100
27/09/2021;13,7010400
28/09/2021;13,4667900
29/09/2021;13,5465300
30/09/2021;13,5392300
01/10/2021;13,4496700
04/10/2021;13,3138200
05/10/2021;13,4985300
06/10/2021;13,4015400
07/10/2021;13,6659500
08/10/2021;13,6030000
11/10/2021;13,6216100
12/10/2021;13,5521200
13/10/2021;13,5397800
14/10/2021;13,7222400
15/10/2021;13,8233900
18/10/2021;13,8035100
19/10/2021;13,8696100
20/10/2021;13,9137100
21/10/2021;13,8874600
22/10/2021;13,9235500
25/10/2021;13,9898500
26/10/2021;14,0667600
27/10/2021;13,9876900
28/10/2021;13,9545400
29/10/2021;14,0566700
01/11/2021;14,0954100
02/11/2021;14,1357900
03/11/2021;14,1369000
04/11/2021;14,2550200
05/11/2021;14,2980300
08/11/2021;14,2822300
09/11/2021;14,2433900
10/11/2021;14,2942000
11/11/2021;14,3184300
12/11/2021;14,3931319
15/11/2021;14,4433400
16/11/2021;14,5393100
17/11/2021;14,5303500
18/11/2021;14,4630600
19/11/2021;14,4944500
22/11/2021;14,5423300
23/11/2021;14,3771200
24/11/2021;14,4571000
25/11/2021;14,4949700
26/11/2021;14,0572200
29/11/2021;14,1962700
30/11/2021;14,0472300
01/12/2021;14,1859200
02/12/2021;13,9872000
03/12/2021;13,9379000
06/12/2021;14,0664000
07/12/2021;14,3936200
08/12/2021;14,2990800
09/12/2021;14,3378700
10/12/2021;14,2605800
13/12/2021;14,2334300