;ES0162949004
;Abante Indice Selección FI Clase L
22/09/2017;10,0000000
23/09/2017;9,9982100
24/09/2017;9,9964200
25/09/2017;9,9946300
26/09/2017;9,9928400
27/09/2017;9,9910500
28/09/2017;9,9892600
29/09/2017;9,9874700
30/09/2017;9,9856800
01/10/2017;9,9838900
02/10/2017;9,9821000
03/10/2017;9,9803100
04/10/2017;9,9785200
05/10/2017;9,9767300
06/10/2017;9,9749400
07/10/2017;9,9731500
08/10/2017;9,9713600
09/10/2017;9,9695700
10/10/2017;9,9677800
11/10/2017;9,9659900
12/10/2017;9,9642000
13/10/2017;9,9624100
14/10/2017;9,9606200
15/10/2017;9,9588300
16/10/2017;9,9570400
17/10/2017;9,9552500
18/10/2017;9,9534600
19/10/2017;9,9516700
20/10/2017;9,9498800
21/10/2017;9,9480900
22/10/2017;9,9463000
23/10/2017;9,9445100
24/10/2017;9,9427200
25/10/2017;9,9409400
26/10/2017;9,9391500
27/10/2017;9,9373600
28/10/2017;9,9355700
29/10/2017;9,9337800
30/10/2017;9,9319900
31/10/2017;9,9302000
01/11/2017;9,9284100
02/11/2017;9,9266200
03/11/2017;9,9248300
04/11/2017;9,9230400
05/11/2017;9,9212500
06/11/2017;9,9194600
07/11/2017;9,9176700
08/11/2017;9,9158800
09/11/2017;9,9153000
10/11/2017;9,9033600
11/11/2017;9,9029700
12/11/2017;9,9025900
13/11/2017;9,8913600
14/11/2017;9,8419200
15/11/2017;9,8199900
16/11/2017;9,8541600
17/11/2017;9,8460900
18/11/2017;9,8458300
19/11/2017;9,8455700
20/11/2017;9,8716000
21/11/2017;9,9054300
22/11/2017;9,8873500
23/11/2017;9,8718500
24/11/2017;9,8470900
25/11/2017;9,8468600
26/11/2017;9,8466200
27/11/2017;9,8401600
28/11/2017;9,8749200
29/11/2017;9,8966000
30/11/2017;9,8771500
01/12/2017;9,8310000
04/12/2017;9,9049300
05/12/2017;9,9078400
07/12/2017;9,9024200
08/12/2017;9,9337100
11/12/2017;9,9305100
12/12/2017;9,9685400
13/12/2017;9,9644100
14/12/2017;9,9495500
15/12/2017;9,9614800
18/12/2017;9,9962400
19/12/2017;9,9644300
20/12/2017;9,9305700
21/12/2017;9,9484200
22/12/2017;9,9494700
25/12/2017;9,9488400
26/12/2017;9,9486400
27/12/2017;9,9481000
28/12/2017;9,9189100
29/12/2017;9,8996500
31/12/2017;9,8992200
01/01/2018;9,8990400
02/01/2018;9,8925600
03/01/2018;9,9432600
04/01/2018;9,9759500
05/01/2018;10,0187200
08/01/2018;10,0562600
09/01/2018;10,0903200
10/01/2018;10,0510800
11/01/2018;10,0344200
12/01/2018;10,0404000
15/01/2018;10,0039600
16/01/2018;10,0273100
17/01/2018;10,0234200
18/01/2018;10,0277000
19/01/2018;10,0546600
21/01/2018;10,0543300
22/01/2018;10,0689200
23/01/2018;10,0904000
24/01/2018;10,0452600
25/01/2018;10,0038600
26/01/2018;10,0531100
29/01/2018;10,0668900
30/01/2018;9,9905800
31/01/2018;9,9752600
01/02/2018;9,9553000
02/02/2018;9,8895200
05/02/2018;9,8061200
06/02/2018;9,6221200
07/02/2018;9,7952200
08/02/2018;9,6663500
09/02/2018;9,5720900
12/02/2018;9,6571100
13/02/2018;9,6103200
14/02/2018;9,6533300
15/02/2018;9,6968700
16/02/2018;9,7934300
19/02/2018;9,7769100
20/02/2018;9,8138100
21/02/2018;9,8361500
22/02/2018;9,8178500
23/02/2018;9,8343300
26/02/2018;9,8892800
27/02/2018;9,9061100
28/02/2018;9,8683200
01/03/2018;9,8050300
02/03/2018;9,6540700
05/03/2018;9,7290400
06/03/2018;9,7274900
07/03/2018;9,7396100
08/03/2018;9,8040800
09/03/2018;9,8636000
12/03/2018;9,8955800
13/03/2018;9,8366800
14/03/2018;9,8206800
15/03/2018;9,8555600
16/03/2018;9,8668900
19/03/2018;9,7733900
20/03/2018;9,8253600
21/03/2018;9,8366900
22/03/2018;9,7312400
23/03/2018;9,6303000
26/03/2018;9,5666400
27/03/2018;9,6733400
28/03/2018;9,6270800
30/03/2018;9,7047600
31/03/2018;9,7045900
03/04/2018;9,6569300
04/04/2018;9,6380600
05/04/2018;9,7897600
06/04/2018;9,7131700
09/04/2018;9,7120000
10/04/2018;9,7436100
11/04/2018;9,7087400
12/04/2018;9,7582400
13/04/2018;9,7536100
15/04/2018;9,7532600
16/04/2018;9,7379900
17/04/2018;9,8101500
18/04/2018;9,8230900
19/04/2018;9,8002200
20/04/2018;9,7968400
23/04/2018;9,8264800
24/04/2018;9,8114900
25/04/2018;9,7501900
26/04/2018;9,8373100
27/04/2018;9,8612500
30/04/2018;9,8896800
02/05/2018;9,8922800
03/05/2018;9,8304000
04/05/2018;9,9156900
07/05/2018;9,9589400
08/05/2018;9,9670700
09/05/2018;9,9833000
10/05/2018;10,0220100
11/05/2018;10,0253100
14/05/2018;10,0190300
15/05/2018;10,0061700
16/05/2018;10,0492200
17/05/2018;10,0650800
18/05/2018;10,0487700
22/05/2018;10,0847200
23/05/2018;10,0637100
24/05/2018;10,0469800
25/05/2018;10,0876100
28/05/2018;10,0880500
29/05/2018;10,0485800
30/05/2018;10,0373900
31/05/2018;10,0244200
01/06/2018;10,0657500
04/06/2018;10,0890400
05/06/2018;10,0840900
06/06/2018;10,0621500
07/06/2018;10,0450800
08/06/2018;10,0498800
11/06/2018;10,0763100
12/06/2018;10,0798200
13/06/2018;10,0913700
14/06/2018;10,1487800
15/06/2018;10,1050300
18/06/2018;10,0942000
19/06/2018;10,0661500
20/06/2018;10,0937100
21/06/2018;10,0459500
22/06/2018;10,0614100
25/06/2018;9,9344400
26/06/2018;9,9548100
27/06/2018;9,9996700
28/06/2018;9,9600600
29/06/2018;9,9852100
02/07/2018;9,9337200
03/07/2018;9,9681100
04/07/2018;9,9566800
05/07/2018;9,9470300
06/07/2018;9,9774800
09/07/2018;10,0230300
10/07/2018;10,0448600
11/07/2018;9,9897900
16/07/2018;10,0368300
17/07/2018;10,0585000
18/07/2018;10,0921400
19/07/2018;10,0908700
23/07/2018;10,0473800
24/07/2018;10,0936300
25/07/2018;10,1012000
26/07/2018;10,1468600
27/07/2018;10,1510300
30/07/2018;10,0898500
31/07/2018;10,1095700
01/08/2018;10,1120900
02/08/2018;10,0995200
03/08/2018;10,1425600
06/08/2018;10,1581500
07/08/2018;10,1790400
08/08/2018;10,1684000
09/08/2018;10,1879200
10/08/2018;10,1846600
13/08/2018;10,1493900
14/08/2018;10,1806400
16/08/2018;10,1536200
17/08/2018;10,1393500
20/08/2018;10,1600100
21/08/2018;10,1519700
22/08/2018;10,1347200
23/08/2018;10,1214800
24/08/2018;10,1298500
27/08/2018;10,1591400
28/08/2018;10,1388400
29/08/2018;10,1630500
30/08/2018;10,1517600
31/08/2018;10,1494800
03/09/2018;10,1526500
04/09/2018;10,1385900
05/09/2018;10,0738400
06/09/2018;10,0605100
07/09/2018;10,0812100
10/09/2018;10,0747500
11/09/2018;10,0756000
12/09/2018;10,0808800
13/09/2018;10,0830700
14/09/2018;10,1123700
17/09/2018;10,0938900
18/09/2018;10,1166600
19/09/2018;10,1356000
20/09/2018;10,1341100
21/09/2018;10,1570100
24/09/2018;10,1129400
25/09/2018;10,1309700
26/09/2018;10,1487800
27/09/2018;10,1780800
28/09/2018;10,1741600
30/09/2018;10,1738400
01/10/2018;10,2055700
02/10/2018;10,1835700
03/10/2018;10,2043400
04/10/2018;10,1342900
05/10/2018;10,0950400
08/10/2018;10,0698700
09/10/2018;10,0810600
10/10/2018;9,9677500
11/10/2018;9,8199700
12/10/2018;9,8330400
15/10/2018;9,8352900
16/10/2018;9,9034500
17/10/2018;9,9216900
18/10/2018;9,8908300
19/10/2018;9,8814300
22/10/2018;9,8726400
23/10/2018;9,7633700
24/10/2018;9,7788700
25/10/2018;9,7858400
26/10/2018;9,7113700
29/10/2018;9,7351800
30/10/2018;9,7315600
31/10/2018;9,8489700
01/11/2018;9,8581600
02/11/2018;9,8665600
05/11/2018;9,8682300
06/11/2018;9,8856900
07/11/2018;9,9484700
08/11/2018;9,9876200
09/11/2018;9,9630400
12/11/2018;9,9097000
13/11/2018;9,9337300
14/11/2018;9,8653800
15/11/2018;9,8442200
16/11/2018;9,8310200
19/11/2018;9,7708900
20/11/2018;9,6847600
21/11/2018;9,7531100
22/11/2018;9,6891200
23/11/2018;9,7499400
26/11/2018;9,8029800
27/11/2018;9,8266400
28/11/2018;9,8588100
29/11/2018;9,8911800
30/11/2018;9,9109100
03/12/2018;9,9964700
04/12/2018;9,9497700
06/12/2018;9,6505000
07/12/2018;9,7006300
10/12/2018;9,5489400
11/12/2018;9,6899800
12/12/2018;9,7582900
13/12/2018;9,7334600
14/12/2018;9,6966500
17/12/2018;9,6173900
18/12/2018;9,5520300
19/12/2018;9,5513200
20/12/2018;9,4038800
21/12/2018;9,3873200
24/12/2018;9,3228500
26/12/2018;9,3255500
27/12/2018;9,3069400
28/12/2018;9,4082600
31/12/2018;9,4416200
02/01/2019;9,4691900
03/01/2019;9,3807300
04/01/2019;9,5191800
07/01/2019;9,5434700
08/01/2019;9,5686000
09/01/2019;9,6116500
10/01/2019;9,6320600
11/01/2019;9,6476100
14/01/2019;9,6249200
15/01/2019;9,6989900
16/01/2019;9,7429300
17/01/2019;9,7465700
18/01/2019;9,8627600
21/01/2019;9,8401400
22/01/2019;9,8117400
23/01/2019;9,7757500
24/01/2019;9,8310800
25/01/2019;9,8674400
28/01/2019;9,7931700
29/01/2019;9,8167100
30/01/2019;9,8485200
31/01/2019;9,9128000
01/02/2019;9,9116700
04/02/2019;9,9396900
05/02/2019;10,0000600
06/02/2019;10,0040500
07/02/2019;9,9304000
08/02/2019;9,9151900
11/02/2019;9,9782100
12/02/2019;10,0187100
13/02/2019;10,0430400
14/02/2019;10,0304700
15/02/2019;10,0929500
18/02/2019;10,0944800
19/02/2019;10,0900100
20/02/2019;10,1037400
21/02/2019;10,0934000
22/02/2019;10,1248400
25/02/2019;10,1528800
26/02/2019;10,1375000
27/02/2019;10,1119700
28/02/2019;10,0996500
01/03/2019;10,1050600
04/03/2019;10,1336700
05/03/2019;10,1489900
06/03/2019;10,1247300
07/03/2019;10,1147700
08/03/2019;10,0636100
11/03/2019;10,1310700
12/03/2019;10,1341500
13/03/2019;10,1544200
14/03/2019;10,1534800
15/03/2019;10,1763100
18/03/2019;10,1787600
19/03/2019;10,2074100
20/03/2019;10,1572200
21/03/2019;10,1945000
22/03/2019;10,1711500
25/03/2019;10,1393700
26/03/2019;10,1778300
27/03/2019;10,1712700
28/03/2019;10,1809800
29/03/2019;10,2197600
01/04/2019;10,2726100
02/04/2019;10,2896800
03/04/2019;10,3104800
04/04/2019;10,2965900
05/04/2019;10,3219000
08/04/2019;10,3009500
09/04/2019;10,2823200
10/04/2019;10,2993300
11/04/2019;10,2968400
12/04/2019;10,2951800
15/04/2019;10,3036300
16/04/2019;10,3204200
17/04/2019;10,3053800
18/04/2019;10,3194400
23/04/2019;10,3560300
24/04/2019;10,3625000
25/04/2019;10,3699800
26/04/2019;10,3743900
29/04/2019;10,3868600
30/04/2019;10,3550500
02/05/2019;10,3363400
03/05/2019;10,3749600
06/05/2019;10,3289400
07/05/2019;10,2958300
10/05/2019;10,1827000
13/05/2019;10,1522200
14/05/2019;10,2033000
16/05/2019;10,2696400
17/05/2019;10,2489900
20/05/2019;10,2016500
21/05/2019;10,2293400
22/05/2019;10,2270300
23/05/2019;10,1718300
24/05/2019;10,1711200
27/05/2019;10,1850600
28/05/2019;10,1860700
29/05/2019;10,1441500
31/05/2019;10,1419100
03/06/2019;10,1226600
04/06/2019;10,1401400
05/06/2019;10,1681300
06/06/2019;10,1710000
07/06/2019;10,2086600
10/06/2019;10,2487900
11/06/2019;10,2503500
12/06/2019;10,2390100
13/06/2019;10,2533300
14/06/2019;10,2620100
17/06/2019;10,2590100
18/06/2019;10,3172400
19/06/2019;10,3111000
20/06/2019;10,3383900
21/06/2019;10,3246300
24/06/2019;10,2895600
25/06/2019;10,2712900
26/06/2019;10,2543700
27/06/2019;10,2665000
28/06/2019;10,2905400
30/06/2019;10,2902300
01/07/2019;10,3588000
02/07/2019;10,3665300
03/07/2019;10,4081200
04/07/2019;10,4221400
05/07/2019;10,4043000
08/07/2019;10,3968900
09/07/2019;10,3814300
10/07/2019;10,3844300
11/07/2019;10,3881000
12/07/2019;10,3958600
15/07/2019;10,4051200
16/07/2019;10,4186600
17/07/2019;10,3976000
18/07/2019;10,3724000
22/07/2019;10,3903200
23/07/2019;10,4330400
24/07/2019;10,4531400
25/07/2019;10,4428400
26/07/2019;10,4676700
29/07/2019;10,4527000
30/07/2019;10,4217800
31/07/2019;10,4338500
01/08/2019;10,4473500
02/08/2019;10,3058700
06/08/2019;10,1714000
08/08/2019;10,2644600
09/08/2019;10,2306000
12/08/2019;10,2053500
13/08/2019;10,2484100
14/08/2019;10,1882900
19/08/2019;10,2905700
20/08/2019;10,2770600
21/08/2019;10,3017700
22/08/2019;10,2858000
23/08/2019;10,2302200
26/08/2019;10,2305300
27/08/2019;10,2534300
28/08/2019;10,2536700
29/08/2019;10,3085800
30/08/2019;10,3404100
02/09/2019;10,3460400
03/09/2019;10,3367900
05/09/2019;10,4111100
06/09/2019;10,4216800
09/09/2019;10,4179300
10/09/2019;10,4015100
11/09/2019;10,4619300
12/09/2019;10,4713600
13/09/2019;10,4770600
16/09/2019;10,4733200
17/09/2019;10,4557800
18/09/2019;10,4496100
19/09/2019;10,4847000
20/09/2019;10,4905900
23/09/2019;10,4654100
24/09/2019;10,4586200
25/09/2019;10,4473000
26/09/2019;10,4626500
27/09/2019;10,4730500
30/09/2019;10,4808800
01/10/2019;10,4450600
02/10/2019;10,3408300
03/10/2019;10,3382800
04/10/2019;10,3942000
07/10/2019;10,4123600
08/10/2019;10,3598300
09/10/2019;10,3718500
10/10/2019;10,4009000
14/10/2019;10,4471100
15/10/2019;10,4822800
16/10/2019;10,4676500
17/10/2019;10,4600500
18/10/2019;10,4443200
21/10/2019;10,4658900
22/10/2019;10,4753200
23/10/2019;10,4773400
24/10/2019;10,5032200
25/10/2019;10,5176800
28/10/2019;10,5321800
29/10/2019;10,5314300
30/10/2019;10,5190000
31/10/2019;10,4986700
04/11/2019;10,5753100
05/11/2019;10,5984100
06/11/2019;10,5971000
07/11/2019;10,6276000
08/11/2019;10,6170300
11/11/2019;10,6047000
12/11/2019;10,6314100
13/11/2019;10,6178300
14/11/2019;10,6100900
15/11/2019;10,6303600
18/11/2019;10,6254900
19/11/2019;10,6207700
20/11/2019;10,6198600
21/11/2019;10,5933100
26/11/2019;10,6681300
27/11/2019;10,6885100
28/11/2019;10,6837100
29/11/2019;10,6633600
02/12/2019;10,5951400
03/12/2019;10,5636000
06/12/2019;10,6716300
09/12/2019;10,6563500
11/12/2019;10,6416800
12/12/2019;10,6539600
13/12/2019;10,6721600
16/12/2019;10,7131500
17/12/2019;10,6982800
18/12/2019;10,7085900
19/12/2019;10,7101100
26/12/2019;10,7427600
27/12/2019;10,7440200
30/12/2019;10,7035400
31/12/2019;10,6950900
01/01/2020;10,6949000
08/01/2020;10,7463000
09/01/2020;10,7732700
10/01/2020;10,7703800
13/01/2020;10,7602900
14/01/2020;10,7780400
15/01/2020;10,7759200
16/01/2020;10,7873600
20/01/2020;10,8294100
21/01/2020;10,8171100
22/01/2020;10,8270700
23/01/2020;10,8072800
27/01/2020;10,7505300
29/01/2020;10,8020700
31/01/2020;10,6968400
03/02/2020;10,7220500
04/02/2020;10,7979700
06/02/2020;10,8582700
10/02/2020;10,8596700
11/02/2020;10,8970800
12/02/2020;10,9177400
13/02/2020;10,9359400
17/02/2020;10,9443800
18/02/2020;10,9159500
20/02/2020;10,9054700
24/02/2020;10,7466400
26/02/2020;10,6820900
27/02/2020;10,5007200
29/02/2020;10,3114400
02/03/2020;10,3563100
03/03/2020;10,4046600
05/03/2020;10,4108100
06/03/2020;10,2131600
10/03/2020;9,8713300
11/03/2020;9,8465300
13/03/2020;9,4253200
16/03/2020;9,2242600
17/03/2020;9,3080600
18/03/2020;9,0596000
19/03/2020;9,2088200
20/03/2020;9,2638200
23/03/2020;9,0607600
24/03/2020;9,4135600
25/03/2020;9,5160500
26/03/2020;9,6402900
30/03/2020;9,6018000
31/03/2020;9,6529700
01/04/2020;9,4723100
02/04/2020;9,5164100
03/04/2020;9,4925500
06/04/2020;9,6891500
07/04/2020;9,8039900
08/04/2020;9,8130500
13/04/2020;9,9041300
14/04/2020;9,9490700
15/04/2020;9,8553700
16/04/2020;9,9026700
17/04/2020;9,9797500
20/04/2020;9,9963900
22/04/2020;9,9219900
23/04/2020;9,9847400
24/04/2020;9,9511500
27/04/2020;10,0553000
29/04/2020;10,1798200
30/04/2020;10,0934600
04/05/2020;9,9448600
05/05/2020;10,0769100
06/05/2020;10,0534000
07/05/2020;10,1098900
08/05/2020;10,1471300
11/05/2020;10,1586400
12/05/2020;10,1441000
13/05/2020;10,0480200
14/05/2020;9,9981600
15/05/2020;10,0218800
18/05/2020;10,1785500
19/05/2020;10,1613400
20/05/2020;10,1827400
21/05/2020;10,1469600
22/05/2020;10,1604900
25/05/2020;10,2422700
26/05/2020;10,2513700
28/05/2020;10,2967800
29/05/2020;10,2205400
01/06/2020;10,2713300
02/06/2020;10,2996300
03/06/2020;10,3649600
04/06/2020;10,3219600
05/06/2020;10,4425800
08/06/2020;10,4465300
09/06/2020;10,4044300
10/06/2020;10,3877400
11/06/2020;10,2479400
12/06/2020;10,2488000
15/06/2020;10,2206700
16/06/2020;10,3589300
17/06/2020;10,3725600
18/06/2020;10,3607400
19/06/2020;10,3918000
24/06/2020;10,2722100
25/06/2020;10,2809100
26/06/2020;10,2705300
29/06/2020;10,2708800
30/06/2020;10,3006600
01/07/2020;10,3147300
02/07/2020;10,3781600
06/07/2020;10,4091900
07/07/2020;10,4047000
08/07/2020;10,3634400
09/07/2020;10,3523200
10/07/2020;10,3852200
13/07/2020;10,4338900
14/07/2020;10,3560100
16/07/2020;10,3940900
17/07/2020;10,4052300
20/07/2020;10,4251800
21/07/2020;10,4502800
22/07/2020;10,4081900
23/07/2020;10,4189100
24/07/2020;10,3370600
27/07/2020;10,3093700
28/07/2020;10,3356200
29/07/2020;10,3265800
30/07/2020;10,2939800
31/07/2020;10,2746200
03/08/2020;10,3581100
04/08/2020;10,3609200
05/08/2020;10,3600700
06/08/2020;10,3630500
10/08/2020;10,4105900
11/08/2020;10,4449500
12/08/2020;10,4555800
13/08/2020;10,4424100
14/08/2020;10,4268100
17/08/2020;10,4297700
18/08/2020;10,4112200
19/08/2020;10,4351300
20/08/2020;10,4148600
21/08/2020;10,4420200
24/08/2020;10,4796200
25/08/2020;10,4799700
26/08/2020;10,5114200
27/08/2020;10,5337600
28/08/2020;10,5068100
31/08/2020;10,4835200
01/09/2020;10,5042700
02/09/2020;10,5888400
03/09/2020;10,5028800
04/09/2020;10,4185800
07/09/2020;10,4708200
08/09/2020;10,4013100
09/09/2020;10,4404900
10/09/2020;10,4198000
11/09/2020;10,3952200
14/09/2020;10,4292600
15/09/2020;10,4658800
16/09/2020;10,4839100
17/09/2020;10,4374300
18/09/2020;10,3968600
21/09/2020;10,3146100
22/09/2020;10,3557000
23/09/2020;10,3866600
24/09/2020;10,3358900
25/09/2020;10,3705700
28/09/2020;10,4567800
29/09/2020;10,4189500
30/09/2020;10,4483400
01/10/2020;10,4619400
02/10/2020;10,4514800
05/10/2020;10,4773200
06/10/2020;10,4870400
07/10/2020;10,5013900
08/10/2020;10,5357800
09/10/2020;10,5564000
12/10/2020;10,6179900
13/10/2020;10,6233700
14/10/2020;10,6097500
15/10/2020;10,5653100
16/10/2020;10,6032300
19/10/2020;10,5588300
20/10/2020;10,5188700
21/10/2020;10,4978300
22/10/2020;10,4992300
23/10/2020;10,5152100
26/10/2020;10,4495600
27/10/2020;10,4490600
28/10/2020;10,3599000
30/10/2020;10,3627000
02/11/2020;10,4197100
04/11/2020;10,5852200
05/11/2020;10,6192800
06/11/2020;10,5938200
10/11/2020;10,6845000
12/11/2020;10,7047200
13/11/2020;10,7072500
16/11/2020;10,7718600
17/11/2020;10,7552100
18/11/2020;10,7621700
19/11/2020;10,7243500
20/11/2020;10,7426600
23/11/2020;10,7420300
24/11/2020;10,7923400
25/11/2020;10,7751900
27/11/2020;10,7844700
30/11/2020;10,7382200
01/12/2020;10,7764200
02/12/2020;10,7502900
03/12/2020;10,7611100
04/12/2020;10,7777700
07/12/2020;10,7765500
08/12/2020;10,7885600
09/12/2020;10,8001900
10/12/2020;10,7705300
11/12/2020;10,7493400
14/12/2020;10,7706100
15/12/2020;10,7687700
16/12/2020;10,7968900
17/12/2020;10,7976900
18/12/2020;10,7907700
21/12/2020;10,7329400
22/12/2020;10,7767000
23/12/2020;10,7994700
24/12/2020;10,8004700
28/12/2020;10,8261300
29/12/2020;10,8278500
30/12/2020;10,8187000
31/12/2020;10,8177300
04/01/2021;10,7946400
05/01/2021;10,8012900
06/01/2021;10,8831400
07/01/2021;10,9252000
08/01/2021;10,9668100
11/01/2021;10,9825200
12/01/2021;10,9871300
13/01/2021;10,9972900
14/01/2021;11,0317300
15/01/2021;10,9851800
18/01/2021;10,9977800
19/01/2021;10,9957300
20/01/2021;11,0576600
21/01/2021;11,0459300
22/01/2021;11,0061100
25/01/2021;11,0052100
26/01/2021;11,0205200
27/01/2021;10,9565000
28/01/2021;10,9617500
29/01/2021;10,8585900
01/02/2021;10,9248000
02/02/2021;11,0367600
03/02/2021;11,0382200
04/02/2021;11,0903800
05/02/2021;11,1123100
08/02/2021;11,1371900
09/02/2021;11,1315000
10/02/2021;11,1197800
11/02/2021;11,1448800
15/02/2021;11,2087100
16/02/2021;11,1856000
17/02/2021;11,1675300
18/02/2021;11,1248700
19/02/2021;11,1507900
22/02/2021;11,0957700
23/02/2021;11,0527000
24/02/2021;11,1005000
25/02/2021;11,0401400
26/02/2021;10,9922800
01/03/2021;11,1101400
02/03/2021;11,0771800
03/03/2021;11,0600700
04/03/2021;11,0193400
05/03/2021;10,9719700
08/03/2021;11,1286700
09/03/2021;11,1575600
10/03/2021;11,1739700
11/03/2021;11,2140100
12/03/2021;11,1968100
15/03/2021;11,2315700
16/03/2021;11,2755700
17/03/2021;11,2403100
18/03/2021;11,2559700
19/03/2021;11,2234700
22/03/2021;11,2288800
23/03/2021;11,2317600
24/03/2021;11,2262100
25/03/2021;11,2162200
26/03/2021;11,2762100
29/03/2021;11,2954900
30/03/2021;11,3211200
31/03/2021;11,3337800
01/04/2021;11,3639600
02/04/2021;11,3623400
05/04/2021;11,3625300
06/04/2021;11,4108800
07/04/2021;11,3769700
08/04/2021;11,3995100
09/04/2021;11,4127800
12/04/2021;11,4089600
13/04/2021;11,4134900
14/04/2021;11,4178500
16/04/2021;11,4661000
19/04/2021;11,4290100
20/04/2021;11,3553200
21/04/2021;11,3985600
22/04/2021;11,4397300
23/04/2021;11,4262200
26/04/2021;11,4386300
27/04/2021;11,4279600
28/04/2021;11,4214800
29/04/2021;11,4079000
30/04/2021;11,4165800
03/05/2021;11,4292700
04/05/2021;11,3742600
05/05/2021;11,4446100
06/05/2021;11,4167300
07/05/2021;11,4534800
10/05/2021;11,4522200
11/05/2021;11,3355200
12/05/2021;11,3148400
13/05/2021;11,3092700
14/05/2021;11,3652100
17/05/2021;11,3421200
18/05/2021;11,3456500
19/05/2021;11,2543000
20/05/2021;11,3443800
21/05/2021;11,3701200
24/05/2021;11,3873200
25/05/2021;11,3721400
26/05/2021;11,3919400
27/05/2021;11,4126400
28/05/2021;11,4346300
31/05/2021;11,4006600
01/06/2021;11,4214300
02/06/2021;11,4486500
03/06/2021;11,4593200
04/06/2021;11,4741700
07/06/2021;11,4652000
08/06/2021;11,4637000
09/06/2021;11,4829600
10/06/2021;11,4947800
11/06/2021;11,5303000
14/06/2021;11,5236100
15/06/2021;11,5234500
16/06/2021;11,5398200
17/06/2021;11,5792900
18/06/2021;11,5320700
21/06/2021;11,5513100
22/06/2021;11,5760200
23/06/2021;11,5548900
24/06/2021;11,5936300
25/06/2021;11,6059400
28/06/2021;11,6046700
29/06/2021;11,6309000
30/06/2021;11,6301600
01/07/2021;11,6450400
02/07/2021;11,6735000
05/07/2021;11,6839800
06/07/2021;11,6668300
07/07/2021;11,7093200
08/07/2021;11,6271100
09/07/2021;11,6862400
12/07/2021;11,7080500
13/07/2021;11,7379500
14/07/2021;11,7124400
15/07/2021;11,6936100
16/07/2021;11,6810300
19/07/2021;11,5779600
20/07/2021;11,6457300
21/07/2021;11,6828000
22/07/2021;11,7108900
23/07/2021;11,7659400
26/07/2021;11,7468700
27/07/2021;11,6938600
28/07/2021;11,7394500
29/07/2021;11,7481700
30/07/2021;11,7306900
02/08/2021;11,7549600
03/08/2021;11,7471100
04/08/2021;11,7767800
05/08/2021;11,7933500
06/08/2021;11,8226600
09/08/2021;11,8286800
10/08/2021;11,8481600
11/08/2021;11,8494600
12/08/2021;11,8569200
13/08/2021;11,8507900
16/08/2021;11,8312800
17/08/2021;11,8452100
18/08/2021;11,8522900
19/08/2021;11,7868000
20/08/2021;11,8186200
23/08/2021;11,8579800
24/08/2021;11,8703800
25/08/2021;11,8737200
26/08/2021;11,8473000
27/08/2021;11,8681300
30/08/2021;11,8909800
31/08/2021;11,8832500
01/09/2021;11,8821300
02/09/2021;11,9034800
03/09/2021;11,8910800
06/09/2021;11,9287300
07/09/2021;11,8909500
08/09/2021;11,8669200
09/09/2021;11,8745100
10/09/2021;11,8433300
13/09/2021;11,8344200
14/09/2021;11,8290300
15/09/2021;11,8113600
16/09/2021;11,8316400
17/09/2021;11,8162900
20/09/2021;11,7288200
21/09/2021;11,7632100
22/09/2021;11,7873300
23/09/2021;11,8292000
24/09/2021;11,8101700
27/09/2021;11,8111900
28/09/2021;11,7082000
29/09/2021;11,7479800
30/09/2021;11,7477800
01/10/2021;11,7027200
04/10/2021;11,6418100
05/10/2021;11,7215900
06/10/2021;11,6752500
07/10/2021;11,7951400
08/10/2021;11,7618800
11/10/2021;11,7707100
12/10/2021;11,7377800
13/10/2021;11,7286500
14/10/2021;11,8130300
15/10/2021;11,8558800
18/10/2021;11,8422800
19/10/2021;11,8712000
20/10/2021;11,8917700
21/10/2021;11,8776600
22/10/2021;11,8951100
25/10/2021;11,9266900
26/10/2021;11,9617700
27/10/2021;11,9266000
28/10/2021;11,9059200
29/10/2021;11,9518500
01/11/2021;11,9676600
02/11/2021;11,9932700
03/11/2021;11,9902500
04/11/2021;12,0501100
05/11/2021;12,0718600
08/11/2021;12,0617000
09/11/2021;12,0485500
10/11/2021;12,0713900
11/11/2021;12,0794600
12/11/2021;12,1146695
15/11/2021;12,1371100
16/11/2021;12,1798900
17/11/2021;12,1758000
18/11/2021;12,1460500
19/11/2021;12,1653400
22/11/2021;12,1858500
23/11/2021;12,1057700
24/11/2021;12,1416400
25/11/2021;12,1592800
26/11/2021;11,9671700
29/11/2021;12,0277700
30/11/2021;11,9599900
01/12/2021;12,0262000
02/12/2021;11,9328600
03/12/2021;11,9149300
06/12/2021;11,9723300
07/12/2021;12,1154700
08/12/2021;12,0663900
09/12/2021;12,0911200
10/12/2021;12,0559500
13/12/2021;12,0486400
14/12/2021;12,0034900
15/12/2021;12,0007400
16/12/2021;12,0883200
17/12/2021;12,0512000
20/12/2021;11,9207700
21/12/2021;12,0102600
22/12/2021;12,0626700
23/12/2021;12,1236100
24/12/2021;12,1218400
27/12/2021;12,1512500
28/12/2021;12,1864900
29/12/2021;12,1604600
30/12/2021;12,1872400
31/12/2021;12,1799800
03/01/2022;12,1637500
04/01/2022;12,1888500
05/01/2022;12,1770900
06/01/2022;12,0732200
07/01/2022;12,0232500
10/01/2022;11,9383300
11/01/2022;12,0047700
12/01/2022;12,0333100
13/01/2022;12,0173400
14/01/2022;11,9244000
17/01/2022;11,9733700
18/01/2022;11,9073100
19/01/2022;11,8905900
20/01/2022;11,9414300
21/01/2022;11,8129700
24/01/2022;11,5718500
25/01/2022;11,6300300
26/01/2022;11,7326000
27/01/2022;11,7527800
28/01/2022;11,6751400
31/01/2022;11,7771500
01/02/2022;11,8313500
02/02/2022;11,8468500
03/02/2022;11,7354400
04/02/2022;11,6519600
07/02/2022;11,6907100
08/02/2022;11,7143100
09/02/2022;11,8036200
11/02/2022;11,7317400
14/02/2022;11,6606800
15/02/2022;11,7097100
16/02/2022;11,6888200
17/02/2022;11,6690300