;N2896
;Abante Bolsa PP
21/04/2014;11,0650060
22/04/2014;11,1351410
23/04/2014;11,1539390
24/04/2014;11,1502000
25/04/2014;11,1104310
28/04/2014;11,0787620
29/04/2014;11,1165160
30/04/2014;11,1250900
01/05/2014;11,1340700
02/05/2014;11,1426020
05/05/2014;11,1402230
06/05/2014;11,1039770
07/05/2014;11,0883350
08/05/2014;11,1336600
09/05/2014;11,1643080
12/05/2014;11,2060180
13/05/2014;11,2660210
14/05/2014;11,2516260
15/05/2014;11,1954730
16/05/2014;11,1620510
19/05/2014;11,1815890
20/05/2014;11,1787380
21/05/2014;11,2004720
22/05/2014;11,2513220
23/05/2014;11,2784760
26/05/2014;11,3180790
27/05/2014;11,3530550
28/05/2014;11,3657570
29/05/2014;11,3773870
30/05/2014;11,3847300
02/06/2014;11,4244530
03/06/2014;11,4078620
04/06/2014;11,4235620
05/06/2014;11,4486140
06/06/2014;11,4868790
09/06/2014;11,5288740
10/06/2014;11,5548670
11/06/2014;11,5673460
12/06/2014;11,5292330
13/06/2014;11,5272950
16/06/2014;11,5008260
17/06/2014;11,4972960
18/06/2014;11,5173950
19/06/2014;11,5433970
20/06/2014;11,5720060
23/06/2014;11,5561300
24/06/2014;11,5562950
25/06/2014;11,4867490
26/06/2014;11,4692730
27/06/2014;11,4657480
30/06/2014;11,4595040
01/07/2014;11,4891170
02/07/2014;11,5309390
03/07/2014;11,5770350
04/07/2014;11,6022590
07/07/2014;11,5597560
08/07/2014;11,4846860
09/07/2014;11,4323320
10/07/2014;11,4029760
11/07/2014;11,3819610
14/07/2014;11,4234780
15/07/2014;11,4297220
16/07/2014;11,4724720
17/07/2014;11,4875800
18/07/2014;11,4692690
21/07/2014;11,4556840
22/07/2014;11,5047180
23/07/2014;11,5447860
24/07/2014;11,5626640
25/07/2014;11,5627470
28/07/2014;11,5532170
29/07/2014;11,5571820
30/07/2014;11,5534290
31/07/2014;11,4734820
01/08/2014;11,3618050
04/08/2014;11,3292560
05/08/2014;11,3437470
06/08/2014;11,2993820
07/08/2014;11,2414360
08/08/2014;11,1898480
11/08/2014;11,2709510
12/08/2014;11,2892020
13/08/2014;11,3458290
14/08/2014;11,3626520
15/08/2014;11,3579310
18/08/2014;11,4236470
19/08/2014;11,4791760
20/08/2014;11,5156350
21/08/2014;11,5541770
22/08/2014;11,5676440
25/08/2014;11,6326660
26/08/2014;11,6811540
27/08/2014;11,6975130
28/08/2014;11,6740360
29/08/2014;11,6751030
01/09/2014;11,6930660
02/09/2014;11,6990860
03/09/2014;11,7187450
04/09/2014;11,8251590
05/09/2014;11,8445620
08/09/2014;11,8535960
09/09/2014;11,8242570
10/09/2014;11,7982480
11/09/2014;11,7870910
12/09/2014;11,7724670
15/09/2014;11,7560910
16/09/2014;11,7532050
17/09/2014;11,7684390
18/09/2014;11,8451590
19/09/2014;11,8921550
22/09/2014;11,8436260
23/09/2014;11,7648170
24/09/2014;11,7825730
25/09/2014;11,7480370
26/09/2014;11,7385730
29/09/2014;11,7423220
30/09/2014;11,7864370
01/10/2014;11,7378890
02/10/2014;11,5934290
03/10/2014;11,6215410
06/10/2014;11,6474140
07/10/2014;11,5770080
08/10/2014;11,4845500
09/10/2014;11,4594600
10/10/2014;11,3543290
13/10/2014;11,2548200
14/10/2014;11,2488920
15/10/2014;11,1197570
16/10/2014;11,0374250
17/10/2014;11,1410620
20/10/2014;11,2128750
21/10/2014;11,3352700
22/10/2014;11,4493780
23/10/2014;11,5088270
24/10/2014;11,5448040
27/10/2014;11,5051790
28/10/2014;11,5320760
29/10/2014;11,5739820
30/10/2014;11,6317040
31/10/2014;11,8211330
03/11/2014;11,8791070
04/11/2014;11,7747940
05/11/2014;11,8318060
06/11/2014;11,8860130
07/11/2014;11,8598340
10/11/2014;11,8844320
11/11/2014;11,9328550
12/11/2014;11,8889920
13/11/2014;11,8751450
14/11/2014;11,8833090
17/11/2014;11,8881340
18/11/2014;11,9329650
19/11/2014;11,9453980
20/11/2014;11,9386120
21/11/2014;12,0743790
24/11/2014;12,1343310
25/11/2014;12,1349370
26/11/2014;12,1403840
27/11/2014;12,1539070
28/11/2014;12,1794550
01/12/2014;12,1299850
02/12/2014;12,1760300
03/12/2014;12,2470470
04/12/2014;12,1869850
05/12/2014;12,3036350
08/12/2014;12,2567880
09/12/2014;12,1112620
10/12/2014;11,9959430
11/12/2014;11,9966480
12/12/2014;11,8324910
15/12/2014;11,6632050
16/12/2014;11,6544010
17/12/2014;11,7758040
18/12/2014;12,0109430
19/12/2014;12,1262080
22/12/2014;12,1524620
23/12/2014;12,2262640
24/12/2014;12,2139450
25/12/2014;12,2157340
26/12/2014;12,2450960
29/12/2014;12,2529950
30/12/2014;12,1932810
31/12/2014;12,1870490
01/01/2015;12,1476750
02/01/2015;12,1717250
05/01/2015;11,9801570
06/01/2015;11,8913360
07/01/2015;11,9982120
08/01/2015;12,2558770
09/01/2015;12,1393030
12/01/2015;12,0926390
13/01/2015;12,1547010
14/01/2015;12,1025070
15/01/2015;12,1529170
16/01/2015;12,2901920
19/01/2015;12,3337580
20/01/2015;12,4003410
21/01/2015;12,4574680
22/01/2015;12,5932500
23/01/2015;12,7893230
26/01/2015;12,8223990
27/01/2015;12,7516460
28/01/2015;12,6742160
29/01/2015;12,6677380
30/01/2015;12,6413760
02/02/2015;12,6382990
03/02/2015;12,6744870
04/02/2015;12,7432190
05/02/2015;12,7889220
06/02/2015;12,8370180
09/02/2015;12,8029120
10/02/2015;12,8182000
11/02/2015;12,8642860
12/02/2015;12,8661380
13/02/2015;12,9508460
16/02/2015;12,9782880
17/02/2015;12,9752020
18/02/2015;13,0201390
19/02/2015;13,0591740
20/02/2015;13,1093650
23/02/2015;13,1528750
24/02/2015;13,2067830
25/02/2015;13,2103650
26/02/2015;13,2822410
27/02/2015;13,3224270
02/03/2015;13,3480670
03/03/2015;13,3165560
04/03/2015;13,3235610
05/03/2015;13,3973560
06/03/2015;13,4419600
09/03/2015;13,4440910
10/03/2015;13,4111170
11/03/2015;13,4842280
12/03/2015;13,5663250
13/03/2015;13,6014950
16/03/2015;13,6710740
17/03/2015;13,6725190
18/03/2015;13,6742310
19/03/2015;13,6865340
20/03/2015;13,6882860
23/03/2015;13,6528130
24/03/2015;13,6357180
25/03/2015;13,5351540
26/03/2015;13,4710550
27/03/2015;13,4883820
30/03/2015;13,6091610
31/03/2015;13,6414620
01/04/2015;13,5837150
02/04/2015;13,5664350
03/04/2015;13,5549840
06/04/2015;13,5815320
07/04/2015;13,6719890
08/04/2015;13,7159790
09/04/2015;13,7636640
10/04/2015;13,9013880
13/04/2015;13,9270020
14/04/2015;13,8764360
15/04/2015;13,8971310
16/04/2015;13,8513870
17/04/2015;13,6904990
20/04/2015;13,7022490
21/04/2015;13,8142070
22/04/2015;13,8367330
23/04/2015;13,8135720
24/04/2015;13,7983950
27/04/2015;13,8304330
28/04/2015;13,7698970
29/04/2015;13,6058660
30/04/2015;13,4345840
01/05/2015;13,4807970
04/05/2015;13,5205390
05/05/2015;13,4278240
06/05/2015;13,2788570
07/05/2015;13,2891130
08/05/2015;13,4528640
11/05/2015;13,5406990
12/05/2015;13,4510290
13/05/2015;13,3771080
14/05/2015;13,4219180
15/05/2015;13,4073020
18/05/2015;13,4764290
19/05/2015;13,6355260
20/05/2015;13,7083980
21/05/2015;13,7161830
22/05/2015;13,7438020
25/05/2015;13,7810930
26/05/2015;13,7586830
27/05/2015;13,7838980
28/05/2015;13,7919460
29/05/2015;13,6784890
01/06/2015;13,3293510
02/06/2015;13,5485880
03/06/2015;13,5163570
04/06/2015;13,4324010
05/06/2015;13,4190780
08/06/2015;13,3062190
09/06/2015;13,2211610
10/06/2015;13,2835940
11/06/2015;13,4183090
12/06/2015;13,3890450
15/06/2015;13,2950490
16/06/2015;13,2677440
17/06/2015;13,2473050
18/06/2015;13,2445510
19/06/2015;13,2869270
22/06/2015;13,3837710
23/06/2015;13,5157230
24/06/2015;13,5554100
25/06/2015;13,5364630
26/06/2015;13,5491840
29/06/2015;13,3672820
30/06/2015;13,2302250
01/07/2015;13,3293510
02/07/2015;13,3567230
03/07/2015;13,3207900
06/07/2015;13,2742330
07/07/2015;13,2289670
08/07/2015;13,0699600
09/07/2015;13,1457620
10/07/2015;13,2758140
13/07/2015;13,5265320
14/07/2015;13,6316490
15/07/2015;13,6813190
16/07/2015;13,8119850
17/07/2015;13,8620590
20/07/2015;13,8910080
21/07/2015;13,8312710
22/07/2015;13,8312710
23/07/2015;13,6838260
24/07/2015;13,6185190
27/07/2015;13,4072780
28/07/2015;13,4399280
29/07/2015;13,5486030
30/07/2015;13,6440390
31/07/2015;13,6216130
03/08/2015;13,6523530
04/08/2015;13,6310180
05/08/2015;13,7228590
06/08/2015;13,6712500
07/08/2015;13,6164170
10/08/2015;13,6555440
11/08/2015;13,5761180
12/08/2015;13,3642600
13/08/2015;13,3380540
14/08/2015;13,3652970
17/08/2015;13,4105440
18/08/2015;13,4262400
19/08/2015;13,3049420
20/08/2015;13,0528610
21/08/2015;12,6738910
24/08/2015;12,0891740
25/08/2015;12,0666220
26/08/2015;12,2818550
27/08/2015;12,5500260
28/08/2015;12,7062120
31/08/2015;12,6522550
01/09/2015;12,3770010
02/09/2015;12,3752270
03/09/2015;12,5083280
04/09/2015;12,4244890
07/09/2015;12,3444420
08/09/2015;12,4513900
09/09/2015;12,5245560
10/09/2015;12,4415800
11/09/2015;12,4031030
14/09/2015;12,3612960
15/09/2015;12,4305530
16/09/2015;12,5523910
17/09/2015;12,5384640
18/09/2015;12,4014430
21/09/2015;12,4496480
22/09/2015;12,3513970
23/09/2015;12,2381740
24/09/2015;12,1167310
25/09/2015;12,1962660
28/09/2015;12,0813450
29/09/2015;11,9503720
30/09/2015;12,0974380
01/10/2015;12,1815600
02/10/2015;12,2360850
05/10/2015;12,4448970
06/10/2015;12,5465270
07/10/2015;12,6013550
08/10/2015;12,6667250
09/10/2015;12,6892100
12/10/2015;12,6882670
13/10/2015;12,6313120
14/10/2015;12,4963790
15/10/2015;12,5936580
16/10/2015;12,7113780
19/10/2015;12,7525410
20/10/2015;12,7261800
21/10/2015;12,7108570
22/10/2015;12,9374620
23/10/2015;13,1883080
26/10/2015;13,2350230
27/10/2015;13,1790830
28/10/2015;13,2502130
29/10/2015;13,3130620
30/10/2015;13,2589390
02/11/2015;13,2958600
03/11/2015;13,3845890
04/11/2015;13,4438130
05/11/2015;13,4472640
06/11/2015;13,5164780
09/11/2015;13,4599020
10/11/2015;13,4614360
11/11/2015;13,4599540
12/11/2015;13,3548880
13/11/2015;13,2194020
16/11/2015;13,2567450
17/11/2015;13,4709970
18/11/2015;13,5174410
19/11/2015;13,5196680
20/11/2015;13,5947620
23/11/2015;13,5884180
24/11/2015;13,5056610
25/11/2015;13,6021420
26/11/2015;13,6632010
27/11/2015;13,6485910
30/11/2015;13,6605930
01/12/2015;13,6696640
02/12/2015;13,6279370
03/12/2015;13,1866500
04/12/2015;13,2911470
07/12/2015;13,2951920
08/12/2015;13,1291450
09/12/2015;12,9857590
10/12/2015;13,0130500
11/12/2015;12,7695900
14/12/2015;12,6567790
15/12/2015;12,9390040
16/12/2015;13,0252920
17/12/2015;13,0943560
18/12/2015;12,9066470
21/12/2015;12,8339770
22/12/2015;12,8611650
23/12/2015;13,0699800
24/12/2015;13,0520180
25/12/2015;13,0494250
28/12/2015;12,9895440
29/12/2015;13,1631790
30/12/2015;13,1021970
31/12/2015;13,0516520
01/01/2016;13,0512240
04/01/2016;12,7958100
05/01/2016;12,8817520
06/01/2016;12,7032780
07/01/2016;12,3820750
08/01/2016;12,2167240
11/01/2016;12,2234850
12/01/2016;12,3198060
13/01/2016;12,1998710
14/01/2016;12,2125330
15/01/2016;11,9057680
18/01/2016;11,8841870
19/01/2016;11,9493710
20/01/2016;11,6986750
21/01/2016;11,8421970
22/01/2016;12,1621210
25/01/2016;12,0064660
26/01/2016;12,1236890
27/01/2016;12,0651240
28/01/2016;11,9773270
29/01/2016;12,3115020
01/02/2016;12,2690940
02/02/2016;12,0272670
03/02/2016;11,8483540
04/02/2016;11,8379540
05/02/2016;11,7255440
08/02/2016;11,4527720
09/02/2016;11,3101210
10/02/2016;11,3803180
11/02/2016;11,0962680
12/02/2016;11,3576170
15/02/2016;11,5404190
16/02/2016;11,6331940
17/02/2016;11,8750470
18/02/2016;11,8641460
19/02/2016;11,7936870
22/02/2016;12,0372650
23/02/2016;11,9057270
24/02/2016;11,8057940
25/02/2016;11,9690610
26/02/2016;12,1150100
29/02/2016;12,1352680
01/03/2016;12,3579830
02/03/2016;12,4520420
03/03/2016;12,4188350
04/03/2016;12,4639080
07/03/2016;12,4366690
08/03/2016;12,3408850
09/03/2016;12,3944180
10/03/2016;12,2414610
11/03/2016;12,5011830
14/03/2016;12,5571730
15/03/2016;12,4771000
16/03/2016;12,4610810
17/03/2016;12,4222480
18/03/2016;12,4981680
21/03/2016;12,5122690
22/03/2016;12,5252730
23/03/2016;12,4867410
24/03/2016;12,4030670
25/03/2016;12,4041110
28/03/2016;12,3975090
29/03/2016;12,4109140
30/03/2016;12,4768570
31/03/2016;12,3796780
01/04/2016;12,3065280
04/04/2016;12,3024750
05/04/2016;12,1345880
06/04/2016;12,2021660
07/04/2016;12,1008980
08/04/2016;12,1850620
11/04/2016;12,1900450
12/04/2016;12,2931380
13/04/2016;12,5859790
14/04/2016;12,6341520
15/04/2016;12,6018300
18/04/2016;12,6372900
19/04/2016;12,7160420
20/04/2016;12,8259590
21/04/2016;12,8023580
22/04/2016;12,8299220
25/04/2016;12,7524610
26/04/2016;12,7740210
27/04/2016;12,7744840
28/04/2016;12,6894760
29/04/2016;12,4571570
02/05/2016;12,4661460
03/05/2016;12,3252290
04/05/2016;12,2480650
05/05/2016;12,2983590
06/05/2016;12,3153980
09/05/2016;12,3514380
10/05/2016;12,4870260
11/05/2016;12,3769180
12/05/2016;12,3769570
13/05/2016;12,4052860
16/05/2016;12,4221510
17/05/2016;12,3851070
18/05/2016;12,4617910
19/05/2016;12,3953420
20/05/2016;12,4952310
23/05/2016;12,4605030
24/05/2016;12,6921270
25/05/2016;12,8125470
26/05/2016;12,7935980
27/05/2016;12,8623590
30/05/2016;12,8760400
31/05/2016;12,8337240
01/06/2016;12,7533750
02/06/2016;12,7862470
03/06/2016;12,6006410
06/06/2016;12,6527960
07/06/2016;12,7243620
08/06/2016;12,6930950
09/06/2016;12,6718740
10/06/2016;12,5197260
13/06/2016;12,3589990
14/06/2016;12,2663690
15/06/2016;12,2931860
16/06/2016;12,2631020
17/06/2016;12,2888090
20/06/2016;12,5058510
21/06/2016;12,5963000
22/06/2016;12,5838520
23/06/2016;12,6718470
24/06/2016;12,1980010
27/06/2016;11,9699400
28/06/2016;12,1591770
29/06/2016;12,3533100
30/06/2016;12,4815540
01/07/2016;12,5228710
04/07/2016;12,5033770
05/07/2016;12,4035260
06/07/2016;12,3326500
07/07/2016;12,3880590
08/07/2016;12,5687450
11/07/2016;12,6917050
12/07/2016;12,8310820
13/07/2016;12,7992190
14/07/2016;12,8794760
15/07/2016;12,8903860
18/07/2016;12,8937810
19/07/2016;12,9001780
20/07/2016;12,9901900
21/07/2016;12,9580420
22/07/2016;12,9986370
25/07/2016;12,9698490
26/07/2016;12,9794290
27/07/2016;12,9877510
28/07/2016;12,9130750
29/07/2016;12,8979910
01/08/2016;12,8689260
02/08/2016;12,6867930
03/08/2016;12,7317420
04/08/2016;12,7983770
05/08/2016;12,9497260
08/08/2016;12,9772380
09/08/2016;13,0250840
10/08/2016;12,9700200
11/08/2016;13,0598250
12/08/2016;13,0393040
15/08/2016;13,0719860
16/08/2016;12,9468600
17/08/2016;12,8602900
18/08/2016;12,8619630
19/08/2016;12,8257480
22/08/2016;12,8151720
23/08/2016;12,9014840
24/08/2016;12,9265040
25/08/2016;12,8712100
26/08/2016;12,9445120
29/08/2016;12,9602930
30/08/2016;13,0204880
31/08/2016;12,9965670
01/09/2016;12,9678970
02/09/2016;13,1217640
05/09/2016;13,1334630
06/09/2016;13,0673490
07/09/2016;13,0976560
08/09/2016;13,0689950
09/09/2016;12,9065540
12/09/2016;12,8912010
13/09/2016;12,7517430
14/09/2016;12,7071180
15/09/2016;12,7888950
16/09/2016;12,7511790
19/09/2016;12,8022900
20/09/2016;12,8180240
21/09/2016;12,8929750
22/09/2016;13,0272890
23/09/2016;12,9453100
26/09/2016;12,7766190
27/09/2016;12,8360080
28/09/2016;12,8950470
29/09/2016;12,8736980
30/09/2016;12,9033460
03/10/2016;12,9037890
04/10/2016;12,9413100
05/10/2016;12,9557820
06/10/2016;12,9808270
07/10/2016;12,8843710
10/10/2016;12,9879480
11/10/2016;12,9411520
12/10/2016;12,9532870
13/10/2016;12,8446980
14/10/2016;12,9810360
17/10/2016;12,9166920
18/10/2016;13,0343900
19/10/2016;13,0877220
20/10/2016;13,1409290
21/10/2016;13,1697680
24/10/2016;13,2351540
25/10/2016;13,1891820
26/10/2016;13,1476470
27/10/2016;13,1381250
28/10/2016;13,0813910
31/10/2016;13,0398670
01/11/2016;12,9228710
02/11/2016;12,7524300
03/11/2016;12,7310850
04/11/2016;12,6648880
07/11/2016;12,9247570
08/11/2016;12,9753530
09/11/2016;13,1399990
10/11/2016;13,1990440
11/11/2016;13,1766850
14/11/2016;13,2664180
15/11/2016;13,3398490
16/11/2016;13,3247400
17/11/2016;13,4241650
18/11/2016;13,4067970
21/11/2016;13,4373250
22/11/2016;13,4776730
23/11/2016;13,5249570
24/11/2016;13,5429470
25/11/2016;13,5392710
28/11/2016;13,4638200
29/11/2016;13,4742270
30/11/2016;13,5329780
01/12/2016;13,4455790
02/12/2016;13,4325920
05/12/2016;13,4220120
06/12/2016;13,5383140
07/12/2016;13,6532250
08/12/2016;13,8714930
09/12/2016;13,9799750
12/12/2016;13,9189240
13/12/2016;14,0203350
14/12/2016;14,0022030
15/12/2016;14,1608240
16/12/2016;14,1259060
19/12/2016;14,1592440
20/12/2016;14,2318270
21/12/2016;14,1724840
22/12/2016;14,1381350
23/12/2016;14,1429090
26/12/2016;14,1609100
27/12/2016;14,1557010
28/12/2016;14,1428150
29/12/2016;14,0608380
30/12/2016;14,0344540
02/01/2017;14,1027630
03/01/2017;14,2278420
04/01/2017;14,2274610
05/01/2017;14,1547950
06/01/2017;14,2313170
09/01/2017;14,1677050
10/01/2017;14,1691960
11/01/2017;14,1798200
12/01/2017;14,0885580
13/01/2017;14,1701940
16/01/2017;14,1335500
17/01/2017;14,0280720
18/01/2017;14,0798450
19/01/2017;14,0652540
20/01/2017;14,0603530
23/01/2017;13,9674890
24/01/2017;14,0394390
25/01/2017;14,1716810
26/01/2017;14,2167260
27/01/2017;14,1787430
30/01/2017;14,0666020
31/01/2017;13,9519580
01/02/2017;14,0139620
02/02/2017;14,0162890
03/02/2017;14,0895530
06/02/2017;14,0456500
07/02/2017;14,0858600
08/02/2017;14,0851740
09/02/2017;14,2124040
10/02/2017;14,2457530
13/02/2017;14,3658880
14/02/2017;14,4087640
15/02/2017;14,4593650
16/02/2017;14,3921680
17/02/2017;14,4012690
20/02/2017;14,4335270
21/02/2017;14,5559900
22/02/2017;14,5340810
23/02/2017;14,5118960
24/02/2017;14,4766470
27/02/2017;14,4663070
28/02/2017;14,4821850
01/03/2017;14,7029320
02/03/2017;14,6960950
03/03/2017;14,6391900
06/03/2017;14,6028590
07/03/2017;14,5808670
08/03/2017;14,6051030
09/03/2017;14,6055440
10/03/2017;14,5871670
13/03/2017;14,6074520
14/03/2017;14,5823480
15/03/2017;14,6164230
16/03/2017;14,6149750
17/03/2017;14,6333090
20/03/2017;14,6089220
21/03/2017;14,4612810
22/03/2017;14,4399600
23/03/2017;14,4980820
24/03/2017;14,4806370
27/03/2017;14,3999580
28/03/2017;14,5292320
29/03/2017;14,5969510
30/03/2017;14,6879630
31/03/2017;14,6971860
03/04/2017;14,6456440
04/04/2017;14,6480710
05/04/2017;14,6427720
06/04/2017;14,6753190
07/04/2017;14,7133760
10/04/2017;14,7043750
11/04/2017;14,6548270
12/04/2017;14,6155090
13/04/2017;14,5658000
14/04/2017;14,5793720
17/04/2017;14,5933460
18/04/2017;14,4667900
19/04/2017;14,4771840
20/04/2017;14,5332110
21/04/2017;14,5296180
24/04/2017;14,6808740
25/04/2017;14,7053880
26/04/2017;14,7394260
27/04/2017;14,7363860
28/04/2017;14,7065950
01/05/2017;14,7138870
02/05/2017;14,7487570
03/05/2017;14,7628390
04/05/2017;14,7662280
05/05/2017;14,8295140
08/05/2017;14,8735990
09/05/2017;14,9203760
10/05/2017;14,9338740
11/05/2017;14,8845780
12/05/2017;14,8416320
15/05/2017;14,8536590
16/05/2017;14,7767140
17/05/2017;14,5223010
18/05/2017;14,5397170
19/05/2017;14,5666190
22/05/2017;14,5705570
23/05/2017;14,6406480
24/05/2017;14,6389820
25/05/2017;14,6641690
26/05/2017;14,6840550
29/05/2017;14,6842520
30/05/2017;14,6447210
31/05/2017;14,6007870
01/06/2017;14,6926050
02/06/2017;14,7046940
05/06/2017;14,7155050
06/06/2017;14,6241640
07/06/2017;14,6407310
08/06/2017;14,6662960
09/06/2017;14,6983150
12/06/2017;14,6274950
13/06/2017;14,6892720
14/06/2017;14,6637890
15/06/2017;14,6691480
16/06/2017;14,6684920
19/06/2017;14,8148940
20/06/2017;14,7639590
21/06/2017;14,7128890
22/06/2017;14,7160140
23/06/2017;14,6789190
26/06/2017;14,7151670
27/06/2017;14,5419650
28/06/2017;14,5679150
29/06/2017;14,4062540
30/06/2017;14,3939260
03/07/2017;14,5126660
04/07/2017;14,5090150
05/07/2017;14,5171460
06/07/2017;14,3798680
07/07/2017;14,4258780
10/07/2017;14,4514570
11/07/2017;14,3811550
12/07/2017;14,5302920
13/07/2017;14,5791120
14/07/2017;14,5656080
17/07/2017;14,5576160
18/07/2017;14,4475510
19/07/2017;14,5405660
20/07/2017;14,4679920
21/07/2017;14,3765460
24/07/2017;14,3781360
25/07/2017;14,4333970
26/07/2017;14,4133570
27/07/2017;14,4256870
28/07/2017;14,3269670
31/07/2017;14,2712100
01/08/2017;14,3243230
02/08/2017;14,2679290
03/08/2017;14,2598880
04/08/2017;14,3845790
07/08/2017;14,3747270
08/08/2017;14,4059420
09/08/2017;14,3337690
10/08/2017;14,1846890
11/08/2017;14,0986630
14/08/2017;14,2561990
15/08/2017;14,2943780
16/08/2017;14,3350920
17/08/2017;14,2198290
18/08/2017;14,1551050
21/08/2017;14,0887230
22/08/2017;14,2306180
23/08/2017;14,1457360
24/08/2017;14,1484570
25/08/2017;14,0941350
28/08/2017;14,0222000
29/08/2017;13,9572790
30/08/2017;14,0730620
31/08/2017;14,1445130
01/09/2017;14,2107480
04/09/2017;14,1609130
05/09/2017;14,0865520
06/09/2017;14,1113960
07/09/2017;14,0620630
08/09/2017;14,0534600
11/09/2017;14,2318650
12/09/2017;14,2841930
13/09/2017;14,3477380
14/09/2017;14,3342030
15/09/2017;14,3015340
18/09/2017;14,3311130
19/09/2017;14,3202950
20/09/2017;14,3692680
21/09/2017;14,3550360
22/09/2017;14,3481050
25/09/2017;14,4015470
26/09/2017;14,4414840
27/09/2017;14,5200400
28/09/2017;14,5057060
29/09/2017;14,5444660
02/10/2017;14,6344350
03/10/2017;14,6572830
04/10/2017;14,6337620
05/10/2017;14,7329200
06/10/2017;14,6947780
09/10/2017;14,6880050
10/10/2017;14,6526860
11/10/2017;14,6481500
12/10/2017;14,6597310
13/10/2017;14,6896220
16/10/2017;14,7089920
17/10/2017;14,7334600
18/10/2017;14,7414760
19/10/2017;14,6789970
20/10/2017;14,7670840
23/10/2017;14,7734640
24/10/2017;14,7659470
25/10/2017;14,6726310
26/10/2017;14,8586980
27/10/2017;14,9584500
30/10/2017;14,9139020
31/10/2017;14,9628070
01/11/2017;15,0025730
02/11/2017;14,9706850
03/11/2017;15,0236660
06/11/2017;15,0355190
07/11/2017;15,0253330
08/11/2017;15,0256780
09/11/2017;14,9145600
10/11/2017;14,8610300
13/11/2017;14,8356900
14/11/2017;14,7075760
15/11/2017;14,6565640
16/11/2017;14,7649270
17/11/2017;14,7046270
20/11/2017;14,7821860
21/11/2017;14,8503950
22/11/2017;14,7759040
23/11/2017;14,7682610
24/11/2017;14,7348090
27/11/2017;14,7340510
28/11/2017;14,8552350
29/11/2017;14,8777900
30/11/2017;14,8821790
01/12/2017;14,8074520
04/12/2017;14,9007570
05/12/2017;14,8996160
06/12/2017;14,8889840
07/12/2017;14,9508960
08/12/2017;15,0277840
11/12/2017;15,0383870
12/12/2017;15,1087300
13/12/2017;15,0419630
14/12/2017;15,0023100
15/12/2017;15,0752540
18/12/2017;15,1592550
19/12/2017;15,0719670
20/12/2017;15,0032410
21/12/2017;15,0575720
22/12/2017;15,0355380
25/12/2017;15,0306440
26/12/2017;15,0332000
27/12/2017;15,0102580
28/12/2017;14,9518590
29/12/2017;14,8779590
01/01/2018;14,8763740
02/01/2018;14,8750790
03/01/2018;14,9945600
04/01/2018;15,0850010
05/01/2018;15,2102710
08/01/2018;15,2934150
09/01/2018;15,3540230
10/01/2018;15,3056180
11/01/2018;15,2941800
12/01/2018;15,2632540
15/01/2018;15,2274370
16/01/2018;15,1953710
17/01/2018;15,2732680
18/01/2018;15,2480680
19/01/2018;15,3191010
22/01/2018;15,3835310
23/01/2018;15,3926180
24/01/2018;15,3574170
25/01/2018;15,3569070
26/01/2018;15,3563960
29/01/2018;15,3317240
30/01/2018;15,1735640
31/01/2018;15,1595350
01/02/2018;15,0700440
02/02/2018;14,8571330
05/02/2018;14,4587030
06/02/2018;14,4560040
07/02/2018;14,6188210
08/02/2018;14,2905990
09/02/2018;14,2585880
12/02/2018;14,4113830
13/02/2018;14,3375330
14/02/2018;14,4408420
15/02/2018;14,5166520
16/02/2018;14,6711660
19/02/2018;14,6358710
20/02/2018;14,6729490
21/02/2018;14,6714650
22/02/2018;14,6570560
23/02/2018;14,7774860
26/02/2018;14,9039770
27/02/2018;14,8692760
28/02/2018;14,7612830
01/03/2018;14,5380520
02/03/2018;14,3898300
05/03/2018;14,5176350
06/03/2018;14,5019560
07/03/2018;14,5148980
08/03/2018;14,6722000
09/03/2018;14,8182280
12/03/2018;14,8256740
13/03/2018;14,6874200
14/03/2018;14,6499850
15/03/2018;14,7234780
16/03/2018;14,7492400
19/03/2018;14,5441320
20/03/2018;14,6450570
21/03/2018;14,5796030
22/03/2018;14,3083300
23/03/2018;14,0702050
26/03/2018;14,1261840
27/03/2018;14,1407150
28/03/2018;14,1858930
29/03/2018;14,3350960
30/03/2018;14,3312980
02/04/2018;14,2267980
03/04/2018;14,2413020
04/04/2018;14,2996480
05/04/2018;14,5330470
06/04/2018;14,3192770
09/04/2018;14,3410960
10/04/2018;14,4595000
11/04/2018;14,3808060
12/04/2018;14,5099770
13/04/2018;14,3860500
16/04/2018;14,5086640
17/04/2018;14,6383080
18/04/2018;14,6633930
19/04/2018;14,6410060
20/04/2018;14,6238750
23/04/2018;14,6999210
24/04/2018;14,5955550
25/04/2018;14,5990290
26/04/2018;14,7722220
27/04/2018;14,7855700
30/04/2018;14,7890410
01/05/2018;14,8345890
02/05/2018;14,8360390
03/05/2018;14,7767760
04/05/2018;14,9347160
07/05/2018;15,0126870
08/05/2018;15,0541070
09/05/2018;15,1426170
10/05/2018;15,1801860
11/05/2018;15,2096110
14/05/2018;15,2247560
15/05/2018;15,2212810
16/05/2018;15,2956200
17/05/2018;15,3330090
18/05/2018;15,3205560
21/05/2018;15,3727020
22/05/2018;15,3908330
23/05/2018;15,3736460
24/05/2018;15,3123160
25/05/2018;15,3359280
28/05/2018;15,3291970
29/05/2018;15,2336860
30/05/2018;15,2593550
31/05/2018;15,1581300
01/06/2018;15,3094050
04/06/2018;15,3524890
05/06/2018;15,3303910
06/06/2018;15,3552730
07/06/2018;15,3310940
08/06/2018;15,3501230
11/06/2018;15,4107300
12/06/2018;15,4316530
13/06/2018;15,3959770
14/06/2018;15,6086880
15/06/2018;15,5249330
18/06/2018;15,4679760
19/06/2018;15,4034080
20/06/2018;15,4429730
21/06/2018;15,3171320