;ES0165939002
;Abante Indice Bolsa FI Clase L
22/09/2017;10,0000000
23/09/2017;9,9982100
24/09/2017;9,9964200
25/09/2017;9,9946300
26/09/2017;9,9928400
27/09/2017;9,9910500
28/09/2017;9,9892600
29/09/2017;9,9874700
30/09/2017;9,9856800
01/10/2017;9,9838900
02/10/2017;9,9821000
03/10/2017;9,9803100
04/10/2017;9,9785200
05/10/2017;9,9767300
06/10/2017;9,9749400
07/10/2017;9,9731500
08/10/2017;9,9713600
09/10/2017;9,9695700
10/10/2017;9,9677800
11/10/2017;9,9659900
12/10/2017;9,9642000
13/10/2017;9,9624100
14/10/2017;9,9606200
15/10/2017;9,9588300
16/10/2017;9,9570400
17/10/2017;9,9552500
18/10/2017;9,9534600
19/10/2017;9,9516700
20/10/2017;9,9498800
21/10/2017;9,9480900
22/10/2017;9,9463000
23/10/2017;9,9445100
24/10/2017;9,9427200
25/10/2017;9,9409400
26/10/2017;9,9391500
27/10/2017;9,9373600
28/10/2017;9,9355700
29/10/2017;9,9337800
30/10/2017;9,9319900
31/10/2017;9,9302000
01/11/2017;9,9284100
02/11/2017;9,9266200
03/11/2017;9,9248300
04/11/2017;9,9230400
05/11/2017;9,9212500
06/11/2017;9,9194600
07/11/2017;9,9176700
08/11/2017;9,9158800
09/11/2017;9,9145400
10/11/2017;9,8898700
11/11/2017;9,8889500
12/11/2017;9,8880300
13/11/2017;9,8695400
14/11/2017;9,7582100
15/11/2017;9,7101200
16/11/2017;9,7936200
17/11/2017;9,7579600
18/11/2017;9,7574500
19/11/2017;9,7569300
20/11/2017;9,8144700
21/11/2017;9,8761400
22/11/2017;9,8313200
23/11/2017;9,8070500
24/11/2017;9,7743400
25/11/2017;9,7738900
26/11/2017;9,7734300
27/11/2017;9,7589000
28/11/2017;9,8289700
29/11/2017;9,8642600
30/11/2017;9,8279400
01/12/2017;9,7377000
04/12/2017;9,8711400
05/12/2017;9,8688000
07/12/2017;9,8679300
08/12/2017;9,9245100
11/12/2017;9,9227400
12/12/2017;10,0064900
13/12/2017;9,9826400
14/12/2017;9,9456000
15/12/2017;9,9756200
18/12/2017;10,0370900
19/12/2017;9,9870800
20/12/2017;9,9209400
21/12/2017;9,9549400
22/12/2017;9,9435100
25/12/2017;9,9424100
26/12/2017;9,9420400
27/12/2017;9,9382200
28/12/2017;9,8933900
29/12/2017;9,8719800
31/12/2017;9,8712200
01/01/2018;9,8709800
02/01/2018;9,8485900
03/01/2018;9,9339400
04/01/2018;9,9890400
05/01/2018;10,0586900
08/01/2018;10,1166500
09/01/2018;10,1692300
10/01/2018;10,1170300
11/01/2018;10,0969900
12/01/2018;10,1050900
15/01/2018;10,0569600
16/01/2018;10,0833400
17/01/2018;10,0926200
18/01/2018;10,0951500
19/01/2018;10,1394400
21/01/2018;10,1390000
22/01/2018;10,1691500
23/01/2018;10,2024800
24/01/2018;10,1304700
25/01/2018;10,0766800
26/01/2018;10,1599300
29/01/2018;10,1786400
30/01/2018;10,0580000
31/01/2018;10,0384600
01/02/2018;9,9969000
02/02/2018;9,8855200
05/02/2018;9,7281500
06/02/2018;9,4721200
07/02/2018;9,7195700
08/02/2018;9,5041100
09/02/2018;9,3731600
12/02/2018;9,5020900
13/02/2018;9,4451400
14/02/2018;9,5224700
15/02/2018;9,5842100
16/02/2018;9,7332600
19/02/2018;9,7049500
20/02/2018;9,7672300
21/02/2018;9,7975300
22/02/2018;9,7663900
23/02/2018;9,7995500
26/02/2018;9,8861400
27/02/2018;9,9125700
28/02/2018;9,8453100
01/03/2018;9,7310200
02/03/2018;9,5116900
05/03/2018;9,6312800
06/03/2018;9,6321000
07/03/2018;9,6502800
08/03/2018;9,7518700
09/03/2018;9,8557200
12/03/2018;9,8990100
13/03/2018;9,8050600
14/03/2018;9,7764300
15/03/2018;9,8365400
16/03/2018;9,8528400
19/03/2018;9,6971500
20/03/2018;9,7814200
21/03/2018;9,7919600
22/03/2018;9,6070200
23/03/2018;9,4375500
26/03/2018;9,3556400
27/03/2018;9,4991700
28/03/2018;9,4275000
30/03/2018;9,5513300
31/03/2018;9,5511300
03/04/2018;9,4689600
04/04/2018;9,4533600
05/04/2018;9,6892900
06/04/2018;9,5581600
09/04/2018;9,5679800
10/04/2018;9,6257800
11/04/2018;9,5698000
12/04/2018;9,6528600
13/04/2018;9,6419800
15/04/2018;9,6415800
16/04/2018;9,6312300
17/04/2018;9,7420600
18/04/2018;9,7671400
19/04/2018;9,7361400
20/04/2018;9,7262700
23/04/2018;9,7816800
24/04/2018;9,7498300
25/04/2018;9,6616700
26/04/2018;9,7956400
27/04/2018;9,8283700
30/04/2018;9,8707000
02/05/2018;9,8794600
03/05/2018;9,7757600
04/05/2018;9,9190900
07/05/2018;9,9903400
08/05/2018;10,0136900
09/05/2018;10,0414600
10/05/2018;10,1042900
11/05/2018;10,1055700
14/05/2018;10,1065000
15/05/2018;10,0939700
16/05/2018;10,1625600
17/05/2018;10,1926600
18/05/2018;10,1722900
22/05/2018;10,2243000
23/05/2018;10,1978100
24/05/2018;10,1658700
25/05/2018;10,2265800
28/05/2018;10,2295600
29/05/2018;10,1713100
30/05/2018;10,1617700
31/05/2018;10,1265000
01/06/2018;10,1989600
04/06/2018;10,2330100
05/06/2018;10,2293500
06/06/2018;10,2168600
07/06/2018;10,1968900
08/06/2018;10,2079200
11/06/2018;10,2450200
12/06/2018;10,2519900
13/06/2018;10,2678200
14/06/2018;10,3605000
15/06/2018;10,2869700
18/06/2018;10,2685600
19/06/2018;10,2184500
20/06/2018;10,2576200
21/06/2018;10,1849400
22/06/2018;10,2079000
25/06/2018;10,0073600
26/06/2018;10,0454000
27/06/2018;10,1046400
28/06/2018;10,0415000
29/06/2018;10,0743200
02/07/2018;10,0062200
03/07/2018;10,0471600
04/07/2018;10,0286700
05/07/2018;10,0162300
06/07/2018;10,0600700
09/07/2018;10,1355000
10/07/2018;10,1716300
11/07/2018;10,0860900
16/07/2018;10,1625700
17/07/2018;10,1994000
18/07/2018;10,2591600
19/07/2018;10,2525400
23/07/2018;10,1956000
24/07/2018;10,2652000
25/07/2018;10,2770500
26/07/2018;10,3530300
27/07/2018;10,3524000
30/07/2018;10,2545900
31/07/2018;10,2879300
01/08/2018;10,2941700
02/08/2018;10,2862100
03/08/2018;10,3454500
06/08/2018;10,3687300
07/08/2018;10,4026600
08/08/2018;10,3873600
09/08/2018;10,4238400
10/08/2018;10,4206900
13/08/2018;10,3742300
14/08/2018;10,4232800
16/08/2018;10,3742200
17/08/2018;10,3556300
20/08/2018;10,3843800
21/08/2018;10,3713400
22/08/2018;10,3450100
23/08/2018;10,3303100
24/08/2018;10,3457300
27/08/2018;10,4000500
28/08/2018;10,3703600
29/08/2018;10,4207600
30/08/2018;10,4054700
31/08/2018;10,4016300
03/09/2018;10,4108000
04/09/2018;10,3875100
05/09/2018;10,2801200
06/09/2018;10,2536300
07/09/2018;10,2823200
10/09/2018;10,2763200
11/09/2018;10,2796200
12/09/2018;10,2850000
13/09/2018;10,2901000
14/09/2018;10,3452700
17/09/2018;10,3100400
18/09/2018;10,3555700
19/09/2018;10,3828500
20/09/2018;10,3826400
21/09/2018;10,4183800
24/09/2018;10,3479800
25/09/2018;10,3820700
26/09/2018;10,4057200
27/09/2018;10,4527900
28/09/2018;10,4450800
30/09/2018;10,4447200
01/10/2018;10,5001400
02/10/2018;10,4613400
03/10/2018;10,4987100
04/10/2018;10,3905600
05/10/2018;10,3256500
08/10/2018;10,2832100
09/10/2018;10,2995100
10/10/2018;10,0995900
11/10/2018;9,8550300
12/10/2018;9,8834600
15/10/2018;9,8853700
16/10/2018;10,0059100
17/10/2018;10,0279400
18/10/2018;9,9739900
19/10/2018;9,9744100
22/10/2018;9,9403700
23/10/2018;9,7666600
24/10/2018;9,7631900
25/10/2018;9,7881800
26/10/2018;9,6500500
29/10/2018;9,6841300
30/10/2018;9,7000500
31/10/2018;9,8957300
01/11/2018;9,9117000
02/11/2018;9,9258200
05/11/2018;9,9251500
06/11/2018;9,9551700
07/11/2018;10,0498700
08/11/2018;10,1042000
09/11/2018;10,0657900
12/11/2018;9,9807200
13/11/2018;10,0141700
14/11/2018;9,9114500
15/11/2018;9,8902100
16/11/2018;9,8697400
19/11/2018;9,7666800
20/11/2018;9,6303800
21/11/2018;9,7288600
22/11/2018;9,6290800
23/11/2018;9,7138800
26/11/2018;9,8063900
27/11/2018;9,8463600
28/11/2018;9,9103800
29/11/2018;9,9472600
30/11/2018;9,9796900
03/12/2018;10,0974500
04/12/2018;10,0064600
06/12/2018;9,5858100
07/12/2018;9,6325900
10/12/2018;9,4552300
11/12/2018;9,6207800
12/12/2018;9,7218700
13/12/2018;9,6819600
14/12/2018;9,6136300
17/12/2018;9,4799500
18/12/2018;9,3892000
19/12/2018;9,3726000
20/12/2018;9,1419900
21/12/2018;9,1077800
24/12/2018;9,0379600
26/12/2018;9,0376100
27/12/2018;9,0014700
28/12/2018;9,1519100
31/12/2018;9,1906200
02/01/2019;9,2307700
03/01/2019;9,0947600
04/01/2019;9,3069200
07/01/2019;9,3470800
08/01/2019;9,3920500
09/01/2019;9,4489400
10/01/2019;9,4820500
11/01/2019;9,4987300
14/01/2019;9,4633000
15/01/2019;9,5756200
16/01/2019;9,6368100
17/01/2019;9,6494400
18/01/2019;9,8223800
21/01/2019;9,7874400
22/01/2019;9,7348700
23/01/2019;9,6857200
24/01/2019;9,7676800
25/01/2019;9,8251600
28/01/2019;9,7159900
29/01/2019;9,7438100
30/01/2019;9,7960700
31/01/2019;9,8840800
01/02/2019;9,8788900
04/02/2019;9,9269900
05/02/2019;10,0185400
06/02/2019;10,0260300
07/02/2019;9,9071900
08/02/2019;9,8828200
11/02/2019;9,9859500
12/02/2019;10,0601600
13/02/2019;10,1003500
14/02/2019;10,0766100
15/02/2019;10,1792300
18/02/2019;10,1835800
19/02/2019;10,1739100
20/02/2019;10,1988300
21/02/2019;10,1809700
22/02/2019;10,2374800
25/02/2019;10,2838200
26/02/2019;10,2581300
27/02/2019;10,2203700
28/02/2019;10,2071300
01/03/2019;10,2253000
04/03/2019;10,2631700
05/03/2019;10,2921100
06/03/2019;10,2455600
07/03/2019;10,2183900
08/03/2019;10,1329900
11/03/2019;10,2524900
12/03/2019;10,2584200
13/03/2019;10,2989300
14/03/2019;10,2984800
15/03/2019;10,3507200
18/03/2019;10,3547100
19/03/2019;10,4039600
20/03/2019;10,3057600
21/03/2019;10,3733900
22/03/2019;10,3011300
25/03/2019;10,2489000
26/03/2019;10,3280400
27/03/2019;10,3108900
28/03/2019;10,3358800
29/03/2019;10,4122000
01/04/2019;10,5207800
02/04/2019;10,5500500
03/04/2019;10,5969700
04/04/2019;10,5792300
05/04/2019;10,6264700
08/04/2019;10,5872300
09/04/2019;10,5480300
10/04/2019;10,5752000
11/04/2019;10,5775200
12/04/2019;10,5845100
15/04/2019;10,5984000
16/04/2019;10,6336400
17/04/2019;10,6079700
18/04/2019;10,6375700
23/04/2019;10,7128000
24/04/2019;10,7223400
25/04/2019;10,7354400
26/04/2019;10,7441400
29/04/2019;10,7693300
30/04/2019;10,7186400
02/05/2019;10,6765800
03/05/2019;10,7540100
06/05/2019;10,6630800
07/05/2019;10,5697200
10/05/2019;10,3641700
13/05/2019;10,2707100
14/05/2019;10,3809100
16/05/2019;10,5255700
17/05/2019;10,4850500
20/05/2019;10,3854300
21/05/2019;10,4484600
22/05/2019;10,4410000
23/05/2019;10,3156200
24/05/2019;10,3188800
27/05/2019;10,3485700
28/05/2019;10,3420300
29/05/2019;10,2558300
31/05/2019;10,2373500
03/06/2019;10,1966500
04/06/2019;10,2527800
05/06/2019;10,3116900
06/06/2019;10,3181500
07/06/2019;10,3958100
10/06/2019;10,4645300
11/06/2019;10,4797500
12/06/2019;10,4512200
13/06/2019;10,4786300
14/06/2019;10,4940000
17/06/2019;10,4905400
18/06/2019;10,6230700
19/06/2019;10,6157200
20/06/2019;10,6656200
21/06/2019;10,6357300
24/06/2019;10,5718100
25/06/2019;10,5331200
26/06/2019;10,5052200
27/06/2019;10,5274400
28/06/2019;10,5730100
30/06/2019;10,5726600
01/07/2019;10,7085800
02/07/2019;10,7248300
03/07/2019;10,8017300
04/07/2019;10,8253300
05/07/2019;10,7948700
08/07/2019;10,7746500
09/07/2019;10,7496000
10/07/2019;10,7583500
11/07/2019;10,7667700
12/07/2019;10,7807800
15/07/2019;10,7970100
16/07/2019;10,8239000
17/07/2019;10,7790000
18/07/2019;10,7276900
22/07/2019;10,7610100
23/07/2019;10,8499900
24/07/2019;10,8904400
25/07/2019;10,8658000
26/07/2019;10,9179100
29/07/2019;10,8869800
30/07/2019;10,8270100
31/07/2019;10,8479200
01/08/2019;10,8883600
02/08/2019;10,5970500
06/08/2019;10,3139300
08/08/2019;10,5068600
09/08/2019;10,4347300
12/08/2019;10,3794900
13/08/2019;10,4727600
14/08/2019;10,3304300
19/08/2019;10,5546900
20/08/2019;10,5224700
21/08/2019;10,5782700
22/08/2019;10,5452300
23/08/2019;10,4105400
26/08/2019;10,4256200
27/08/2019;10,4661300
28/08/2019;10,4715300
29/08/2019;10,5875800
30/08/2019;10,6504200
02/09/2019;10,6556700
03/09/2019;10,6339900
05/09/2019;10,7949700
06/09/2019;10,8199100
09/09/2019;10,8115900
10/09/2019;10,7806300
11/09/2019;10,9065800
12/09/2019;10,9308600
13/09/2019;10,9436400
16/09/2019;10,9394200
17/09/2019;10,9061500
18/09/2019;10,8942300
19/09/2019;10,9643400
20/09/2019;10,9732600
23/09/2019;10,9251100
24/09/2019;10,9037500
25/09/2019;10,8922600
26/09/2019;10,9196500
27/09/2019;10,9278900
30/09/2019;10,9471500
01/10/2019;10,8728100
02/10/2019;10,6455500
03/10/2019;10,6450400
04/10/2019;10,7621400
07/10/2019;10,7953900
08/10/2019;10,6857500
09/10/2019;10,7163300
10/10/2019;10,7772200
14/10/2019;10,8746100
15/10/2019;10,9597800
16/10/2019;10,9285400
17/10/2019;10,9132300
18/10/2019;10,8741000
21/10/2019;10,9264700
22/10/2019;10,9382200
23/10/2019;10,9439200
24/10/2019;10,9945300
25/10/2019;11,0280900
28/10/2019;11,0662000
29/10/2019;11,0603900
30/10/2019;11,0382200
31/10/2019;10,9940900
04/11/2019;11,1578300
05/11/2019;11,2082700
06/11/2019;11,2078300
07/11/2019;11,2760500
08/11/2019;11,2564100
11/11/2019;11,2364300
12/11/2019;11,2901600
13/11/2019;11,2602300
14/11/2019;11,2432700
15/11/2019;11,2845500
18/11/2019;11,2721100
19/11/2019;11,2658300
20/11/2019;11,2602300
21/11/2019;11,2123400
26/11/2019;11,3671700
27/11/2019;11,4101300
28/11/2019;11,3990300
29/11/2019;11,3598800
02/12/2019;11,2127000
03/12/2019;11,1419500
06/12/2019;11,3716400
09/12/2019;11,3376300
11/12/2019;11,3041100
12/12/2019;11,3499400
13/12/2019;11,3822800
16/12/2019;11,4735900
17/12/2019;11,4410000
18/12/2019;11,4637800
19/12/2019;11,4731500
26/12/2019;11,5528100
27/12/2019;11,5449600
30/12/2019;11,4685500
31/12/2019;11,4542300
01/01/2020;11,4540300
08/01/2020;11,5734400
09/01/2020;11,6356600
10/01/2020;11,6200000
13/01/2020;11,6230600
14/01/2020;11,6528500
15/01/2020;11,6512300
16/01/2020;11,6914300
20/01/2020;11,7788000
21/01/2020;11,7484500
22/01/2020;11,7668300
23/01/2020;11,7274000
27/01/2020;11,5663900
29/01/2020;11,6824800
31/01/2020;11,4513800
03/02/2020;11,5107000
04/02/2020;11,6849100
06/02/2020;11,8328100
10/02/2020;11,8370900
11/02/2020;11,9143200
12/02/2020;11,9687600
13/02/2020;11,9984100
17/02/2020;12,0215900
18/02/2020;11,9581200
20/02/2020;11,9394800
24/02/2020;11,5474100
26/02/2020;11,3758500
27/02/2020;10,9585900
29/02/2020;10,5601100
02/03/2020;10,6824200
03/03/2020;10,7639500
05/03/2020;10,7766000
06/03/2020;10,3810500
10/03/2020;9,7321000
11/03/2020;9,6964100
13/03/2020;9,0199700
16/03/2020;8,6995900
17/03/2020;8,8671500
18/03/2020;8,5552700
19/03/2020;8,7161100
20/03/2020;8,7777200
23/03/2020;8,3451800
24/03/2020;8,9987700
25/03/2020;9,2054300
26/03/2020;9,4065600
30/03/2020;9,3424200
31/03/2020;9,4326600
01/04/2020;9,0746400
02/04/2020;9,1548200
03/04/2020;9,1040000
06/04/2020;9,4936200
07/04/2020;9,7178700
08/04/2020;9,7426700
13/04/2020;9,9073100
14/04/2020;9,9858500
15/04/2020;9,8003000
16/04/2020;9,8905200
17/04/2020;10,0422300
20/04/2020;10,0950100
22/04/2020;9,9458400
23/04/2020;10,0622600
24/04/2020;9,9823600
27/04/2020;10,1943400
29/04/2020;10,4443200
30/04/2020;10,2654600
04/05/2020;9,9645200
05/05/2020;10,2376600
06/05/2020;10,2026800
07/05/2020;10,3108500
08/05/2020;10,3800600
11/05/2020;10,4056800
12/05/2020;10,3707100
13/05/2020;10,1591800
14/05/2020;10,0554000
15/05/2020;10,1157900
18/05/2020;10,4499100
19/05/2020;10,4116100
20/05/2020;10,4518300
21/05/2020;10,3713300
22/05/2020;10,3982800
25/05/2020;10,5761100
26/05/2020;10,5859100
28/05/2020;10,6768600
29/05/2020;10,5058200
01/06/2020;10,6323700
02/06/2020;10,6770600
03/06/2020;10,8300200
04/06/2020;10,7249600
05/06/2020;11,0000600
08/06/2020;11,0080700
09/06/2020;10,9189500
10/06/2020;10,8766900
11/06/2020;10,5124800
12/06/2020;10,5166300
15/06/2020;10,4497800
16/06/2020;10,7689600
17/06/2020;10,8249700
18/06/2020;10,7904300
19/06/2020;10,8691900
24/06/2020;10,5781400
25/06/2020;10,6043800
26/06/2020;10,5782000
29/06/2020;10,5832600
30/06/2020;10,6633700
01/07/2020;10,7093600
02/07/2020;10,8577500
06/07/2020;10,9287900
07/07/2020;10,9216600
08/07/2020;10,8147900
09/07/2020;10,7835600
10/07/2020;10,8628000
13/07/2020;10,9928800
14/07/2020;10,8044600
16/07/2020;10,8942200
17/07/2020;10,9230400
20/07/2020;10,9766300
21/07/2020;11,0297800
22/07/2020;10,9244500
23/07/2020;10,9455000
24/07/2020;10,7553600
27/07/2020;10,6873300
28/07/2020;10,7497000
29/07/2020;10,7327300
30/07/2020;10,6384700
31/07/2020;10,6016900
03/08/2020;10,8108100
04/08/2020;10,8105000
05/08/2020;10,8075800
06/08/2020;10,8114300
10/08/2020;10,9274000
11/08/2020;11,0098000
12/08/2020;11,0381300
13/08/2020;11,0107700
14/08/2020;10,9751500
17/08/2020;10,9825400
18/08/2020;10,9384000
19/08/2020;10,9923700
20/08/2020;10,9437800
21/08/2020;11,0093300
24/08/2020;11,0963700
25/08/2020;11,1050000
26/08/2020;11,1802000
27/08/2020;11,2362100
28/08/2020;11,1632700
31/08/2020;11,1124300
01/09/2020;11,1533500
02/09/2020;11,3448300
03/09/2020;11,1432500
04/09/2020;10,9447800
07/09/2020;11,0790500
08/09/2020;10,9166700
09/09/2020;11,0135200
10/09/2020;10,9712500
11/09/2020;10,9073400
14/09/2020;10,9899500
15/09/2020;11,0706700
16/09/2020;11,1176300
17/09/2020;11,0004300
18/09/2020;10,9052600
21/09/2020;10,7073900
22/09/2020;10,8126500
23/09/2020;10,8944000
24/09/2020;10,7753300
25/09/2020;10,8524900
28/09/2020;11,0536100
29/09/2020;10,9726800
30/09/2020;11,0382900
01/10/2020;11,0671800
02/10/2020;11,0378200
05/10/2020;11,0995700
06/10/2020;11,1330500
07/10/2020;11,1574200
08/10/2020;11,2366100
09/10/2020;11,2838400
12/10/2020;11,4236000
13/10/2020;11,4445000
14/10/2020;11,4094400
15/10/2020;11,3018700
16/10/2020;11,3928500
19/10/2020;11,2833700
20/10/2020;11,1933300
21/10/2020;11,1466400
22/10/2020;11,1518400
23/10/2020;11,1900100
26/10/2020;11,0367400
27/10/2020;11,0330000
28/10/2020;10,8270900
30/10/2020;10,8291100
02/11/2020;10,9610100
04/11/2020;11,3415100
05/11/2020;11,4165100
06/11/2020;11,3595900
10/11/2020;11,5446700
12/11/2020;11,5938600
13/11/2020;11,5962100
16/11/2020;11,7448100
17/11/2020;11,7045700
18/11/2020;11,7203400
19/11/2020;11,6358000
20/11/2020;11,6783800
23/11/2020;11,6780000
24/11/2020;11,7941600
25/11/2020;11,7564300
27/11/2020;11,7755800
30/11/2020;11,6700100
01/12/2020;11,7655800
02/12/2020;11,7083600
03/12/2020;11,7208600
04/12/2020;11,7695000
07/12/2020;11,7663300
08/12/2020;11,7910600
09/12/2020;11,8198500
10/12/2020;11,7518100
11/12/2020;11,6970800
14/12/2020;11,7532000
15/12/2020;11,7473100
16/12/2020;11,8156700
17/12/2020;11,8161800
18/12/2020;11,7989600
21/12/2020;11,6791000
22/12/2020;11,7769500
23/12/2020;11,8266600
24/12/2020;11,8289700
28/12/2020;11,8782800
29/12/2020;11,8767800
30/12/2020;11,8643900
31/12/2020;11,8617800
04/01/2021;11,8153500
05/01/2021;11,8336100
06/01/2021;11,9874500
07/01/2021;12,0790900
08/01/2021;12,1660900
11/01/2021;12,1938300
12/01/2021;12,2112900
13/01/2021;12,2296100
14/01/2021;12,2907100
15/01/2021;12,2062700
18/01/2021;12,2327000
19/01/2021;12,2323800
20/01/2021;12,3570000
21/01/2021;12,3364600
22/01/2021;12,2599600
25/01/2021;12,2545500
26/01/2021;12,2772000
27/01/2021;12,1405300
28/01/2021;12,1602700
29/01/2021;11,9586700
01/02/2021;12,0956700
02/02/2021;12,3162100
03/02/2021;12,3266700
04/02/2021;12,4277000
05/02/2021;12,4667100
08/02/2021;12,5237700
09/02/2021;12,5105100
10/02/2021;12,4881700
11/02/2021;12,5371100
15/02/2021;12,6744200
16/02/2021;12,6309500
17/02/2021;12,5971000
18/02/2021;12,5162000
19/02/2021;12,5648000
22/02/2021;12,4582400
23/02/2021;12,3775200
24/02/2021;12,4747600
25/02/2021;12,3502800
26/02/2021;12,2636200
01/03/2021;12,4874200
02/03/2021;12,4246200
03/03/2021;12,3889600
04/03/2021;12,2962000
05/03/2021;12,2265500
08/03/2021;12,5218000
09/03/2021;12,5809900
10/03/2021;12,6153700
11/03/2021;12,6915900
12/03/2021;12,6670700
15/03/2021;12,7308900
16/03/2021;12,8197700
17/03/2021;12,7518100
18/03/2021;12,7771900
19/03/2021;12,7127000
22/03/2021;12,7238400
23/03/2021;12,7203800
24/03/2021;12,7062600
25/03/2021;12,6968900
26/03/2021;12,8134200
29/03/2021;12,8496700
30/03/2021;12,9077900
31/03/2021;12,9303600
01/04/2021;12,9911500
02/04/2021;12,9888100
05/04/2021;12,9878200
06/04/2021;13,0816000
07/04/2021;13,0158500
08/04/2021;13,0609800
09/04/2021;13,0913300
12/04/2021;13,0862900
13/04/2021;13,0948000
14/04/2021;13,0986300
15/04/2021;13,1602800
16/04/2021;13,2007700
19/04/2021;13,1246600
20/04/2021;12,9759200
21/04/2021;13,0648000
22/04/2021;13,1399800
23/04/2021;13,1215600
26/04/2021;13,1454700
27/04/2021;13,1319100
28/04/2021;13,1181800
29/04/2021;13,0971000
30/04/2021;13,1063100
03/05/2021;13,1266100
04/05/2021;13,0138800
05/05/2021;13,1506000
06/05/2021;13,1002100
07/05/2021;13,1771200
10/05/2021;13,1565800
11/05/2021;12,9357000
12/05/2021;12,8815400
13/05/2021;12,8897000
14/05/2021;13,0079600
17/05/2021;12,9590700
18/05/2021;12,9636000
19/05/2021;12,7832500
20/05/2021;12,9618000
21/05/2021;13,0154000
24/05/2021;13,0572200
25/05/2021;13,0204300
26/05/2021;13,0604500
27/05/2021;13,1063000
28/05/2021;13,1479700
31/05/2021;13,0822300
01/06/2021;13,1282100
02/06/2021;13,1775300
03/06/2021;13,1999700
04/06/2021;13,2366700
07/06/2021;13,2232400
08/06/2021;13,2188300
09/06/2021;13,2427100
10/06/2021;13,2749100
11/06/2021;13,3504500
14/06/2021;13,3472100
15/06/2021;13,3469000
16/06/2021;13,3767400
17/06/2021;13,4632900
18/06/2021;13,3539200
21/06/2021;13,4102300
22/06/2021;13,4653600
23/06/2021;13,4231500
24/06/2021;13,5075800
25/06/2021;13,5384100
28/06/2021;13,5313000
29/06/2021;13,5840200
30/06/2021;13,5811200
01/07/2021;13,6140400
02/07/2021;13,6690000
05/07/2021;13,6913000
06/07/2021;13,6469800
07/07/2021;13,7309700
08/07/2021;13,5533600
09/07/2021;13,6872600
12/07/2021;13,7338600
13/07/2021;13,7915800
14/07/2021;13,7384500
15/07/2021;13,6962700
16/07/2021;13,6618300
19/07/2021;13,4322100
20/07/2021;13,5780600
21/07/2021;13,6688100
22/07/2021;13,7257900
23/07/2021;13,8441400
26/07/2021;13,8058000
27/07/2021;13,6846900
28/07/2021;13,7858700
29/07/2021;13,8072400
30/07/2021;13,7647100
02/08/2021;13,8156700
03/08/2021;13,7991900
04/08/2021;13,8631100
05/08/2021;13,9024800
06/08/2021;13,9699200
09/08/2021;13,9857500
10/08/2021;14,0287600
11/08/2021;14,0321000
12/08/2021;14,0480700
13/08/2021;14,0345300
16/08/2021;13,9862700
17/08/2021;14,0129000
18/08/2021;14,0269400
19/08/2021;13,8826000
20/08/2021;13,9497600
23/08/2021;14,0402500
24/08/2021;14,0719000
25/08/2021;14,0883400
26/08/2021;14,0344600
27/08/2021;14,0800400
30/08/2021;14,1287600
31/08/2021;14,1151900
01/09/2021;14,1162700
02/09/2021;14,1584400
03/09/2021;14,1316300
06/09/2021;14,2109800
07/09/2021;14,1412400
08/09/2021;14,0854700
09/09/2021;14,0991000
10/09/2021;14,0337600
13/09/2021;14,0146100
14/09/2021;14,0028300
15/09/2021;13,9682200
16/09/2021;14,0154700
17/09/2021;13,9740700
20/09/2021;13,7618600
21/09/2021;13,8377000
22/09/2021;13,9119500
23/09/2021;14,0250400
24/09/2021;13,9839500
27/09/2021;13,9943100
28/09/2021;13,7552200
29/09/2021;13,8368300
30/09/2021;13,8295600
01/10/2021;13,7382500
04/10/2021;13,5999900
05/10/2021;13,7888400
06/10/2021;13,6899400
07/10/2021;13,9602100
08/10/2021;13,8960800
11/10/2021;13,9156100
12/10/2021;13,8447900
13/10/2021;13,8323500
14/10/2021;14,0189400
15/10/2021;14,1224400
18/10/2021;14,1026700
19/10/2021;14,1703700
20/10/2021;14,2156100
21/10/2021;14,1889700
22/10/2021;14,2260100
25/10/2021;14,2942900
26/10/2021;14,3730500
27/10/2021;14,2924400
28/10/2021;14,2587500
29/10/2021;14,3632700
01/11/2021;14,4034000
02/11/2021;14,4448400
03/11/2021;14,4461500
04/11/2021;14,5670500
05/11/2021;14,6111800
08/11/2021;14,5955800
09/11/2021;14,5560600
10/11/2021;14,6081700
11/11/2021;14,6331100
15/11/2021;14,7615100
16/11/2021;14,8597800
17/11/2021;14,8508000
18/11/2021;14,7822200
19/11/2021;14,8144800
22/11/2021;14,8639800
23/11/2021;14,6952900
24/11/2021;14,7772300
25/11/2021;14,8161200
26/11/2021;14,3688500
29/11/2021;14,5115200
30/11/2021;14,3593500
01/12/2021;14,5013100
02/12/2021;14,2983400
03/12/2021;14,2481300
06/12/2021;14,3800300
07/12/2021;14,7147300
08/12/2021;14,6182500
09/12/2021;14,6580900
10/12/2021;14,5792700
13/12/2021;14,5520400
14/12/2021;14,4493000
15/12/2021;14,4544600
16/12/2021;14,6372200
17/12/2021;14,5504500
20/12/2021;14,2640700
21/12/2021;14,4808500
22/12/2021;14,5977300
23/12/2021;14,7394900
24/12/2021;14,7364800
27/12/2021;14,8120300
28/12/2021;14,8847100
29/12/2021;14,8288300
30/12/2021;14,8893300
31/12/2021;14,8731300
03/01/2022;14,8590500
04/01/2022;14,9118100
05/01/2022;14,8805000
06/01/2022;14,6633400
07/01/2022;14,5651000
10/01/2022;14,3803100
11/01/2022;14,5311100
12/01/2022;14,5910300
13/01/2022;14,5483100
14/01/2022;14,3558000
17/01/2022;14,4662900
18/01/2022;14,3140800
19/01/2022;14,2706200
20/01/2022;14,3805100
21/01/2022;14,0739500
24/01/2022;13,5392300
25/01/2022;13,6702800
26/01/2022;13,9019500
27/01/2022;13,9450400
28/01/2022;13,7929000
31/01/2022;14,0323800
01/02/2022;14,1625500
02/02/2022;14,1984400
03/02/2022;13,9572900
04/02/2022;13,8077400
07/02/2022;13,8974500
08/02/2022;13,9485900
09/02/2022;14,1489800
11/02/2022;13,9861700
14/02/2022;13,8271500
15/02/2022;13,9556700
17/02/2022;13,8420600