;ES0190051039
;Abante Renta Fija Corto Plazo FI
23/04/2014;12,1995600
24/04/2014;12,1998200
25/04/2014;12,1999900
28/04/2014;12,2004200
29/04/2014;12,2005600
30/04/2014;12,2007500
01/05/2014;12,2009100
02/05/2014;12,2010500
05/05/2014;12,2013800
06/05/2014;12,2015100
07/05/2014;12,2017300
08/05/2014;12,2019000
09/05/2014;12,2020700
12/05/2014;12,2025300
13/05/2014;12,2026700
14/05/2014;12,2028500
15/05/2014;12,2029200
16/05/2014;12,2030900
19/05/2014;12,2035000
20/05/2014;12,2036300
21/05/2014;12,2038500
22/05/2014;12,2040700
23/05/2014;12,2042900
26/05/2014;12,2049300
27/05/2014;12,2051400
28/05/2014;12,2053600
29/05/2014;12,2055800
30/05/2014;12,2058000
02/06/2014;12,2064800
03/06/2014;12,2067000
04/06/2014;12,2069200
05/06/2014;12,2071300
06/06/2014;12,2073200
09/06/2014;12,2078900
10/06/2014;12,2080800
11/06/2014;12,2082700
12/06/2014;12,2084800
13/06/2014;12,2086600
16/06/2014;12,2092400
17/06/2014;12,2094200
18/06/2014;12,2096000
19/06/2014;12,2097800
20/06/2014;12,2099700
23/06/2014;12,2105600
24/06/2014;12,2107500
25/06/2014;12,2109700
26/06/2014;12,2111900
27/06/2014;12,2114000
30/06/2014;12,2120800
01/07/2014;12,2122700
02/07/2014;12,2124800
03/07/2014;12,2126600
04/07/2014;12,2128500
07/07/2014;12,2134000
08/07/2014;12,2135900
09/07/2014;12,2137800
10/07/2014;12,2139600
11/07/2014;12,2141800
14/07/2014;12,2148600
15/07/2014;12,2150800
16/07/2014;12,2151600
17/07/2014;12,2153800
18/07/2014;12,2155900
21/07/2014;12,2163300
22/07/2014;12,2165800
23/07/2014;12,2168200
24/07/2014;12,2170700
25/07/2014;12,2173100
28/07/2014;12,2180600
29/07/2014;12,2183000
30/07/2014;12,2185200
31/07/2014;12,2187300
01/08/2014;12,2189400
04/08/2014;12,2195800
05/08/2014;12,2197900
06/08/2014;12,2200100
07/08/2014;12,2202300
08/08/2014;12,2204500
11/08/2014;12,2211100
12/08/2014;12,2213400
13/08/2014;12,2215600
14/08/2014;12,2218000
15/08/2014;12,2220000
18/08/2014;12,2225800
19/08/2014;12,2227700
20/08/2014;12,2227400
21/08/2014;12,2229300
22/08/2014;12,2231600
25/08/2014;12,2236400
26/08/2014;12,2238100
27/08/2014;12,2239800
28/08/2014;12,2241500
29/08/2014;12,2255700
01/09/2014;12,2246700
02/09/2014;12,2247800
03/09/2014;12,2248600
04/09/2014;12,2249300
05/09/2014;12,2250000
08/09/2014;12,2252300
09/09/2014;12,2253000
10/09/2014;12,2253700
11/09/2014;12,2254400
12/09/2014;12,2255100
15/09/2014;12,2256600
16/09/2014;12,2257300
17/09/2014;12,2257900
18/09/2014;12,2258500
19/09/2014;12,2259100
22/09/2014;12,2260900
23/09/2014;12,2261500
24/09/2014;12,2262100
25/09/2014;12,2262700
26/09/2014;12,2263400
29/09/2014;12,2265400
30/09/2014;12,2266100
01/10/2014;12,2266800
02/10/2014;12,2267500
03/10/2014;12,2268200
06/10/2014;12,2269200
07/10/2014;12,2269500
08/10/2014;12,2269800
09/10/2014;12,2270000
10/10/2014;12,2269500
13/10/2014;12,2268800
14/10/2014;12,2269100
15/10/2014;12,2269500
16/10/2014;12,2269000
17/10/2014;12,2269400
20/10/2014;12,2270600
21/10/2014;12,2271000
22/10/2014;12,2271600
23/10/2014;12,2271700
24/10/2014;12,2271900
27/10/2014;12,2272600
28/10/2014;12,2272800
29/10/2014;12,2273000
30/10/2014;12,2273200
31/10/2014;12,2273500
03/11/2014;12,2274200
04/11/2014;12,2274400
05/11/2014;12,2274700
06/11/2014;12,2274900
07/11/2014;12,2275300
10/11/2014;12,2276100
11/11/2014;12,2276200
12/11/2014;12,2276400
13/11/2014;12,2276800
14/11/2014;12,2277200
17/11/2014;12,2277400
18/11/2014;12,2278200
19/11/2014;12,2278600
20/11/2014;12,2279000
21/11/2014;12,2279400
24/11/2014;12,2280600
25/11/2014;12,2280900
26/11/2014;12,2281300
27/11/2014;12,2281800
28/11/2014;12,2282700
01/12/2014;12,2283300
02/12/2014;12,2283600
03/12/2014;12,2283900
04/12/2014;12,2283500
05/12/2014;12,2283800
08/12/2014;12,2286600
09/12/2014;12,2287200
10/12/2014;12,2288300
11/12/2014;12,2288800
12/12/2014;12,2288800
15/12/2014;12,2291800
16/12/2014;12,2290900
17/12/2014;12,2288400
18/12/2014;12,2295100
19/12/2014;12,2295600
22/12/2014;12,2298600
23/12/2014;12,2297600
24/12/2014;12,2298400
25/12/2014;12,2300900
26/12/2014;12,2301400
29/12/2014;12,2303200
30/12/2014;12,2302900
31/12/2014;12,2311900
01/01/2015;12,2303900
02/01/2015;12,2314500
05/01/2015;12,2312600
06/01/2015;12,2312500
07/01/2015;12,2311700
08/01/2015;12,2310700
09/01/2015;12,2313300
12/01/2015;12,2314300
13/01/2015;12,2316300
14/01/2015;12,2317200
15/01/2015;12,2317700
16/01/2015;12,2322400
19/01/2015;12,2331000
20/01/2015;12,2323900
21/01/2015;12,2328100
22/01/2015;12,2330700
23/01/2015;12,2329700
26/01/2015;12,2325800
27/01/2015;12,2327800
28/01/2015;12,2325200
29/01/2015;12,2325200
30/01/2015;12,2332800
02/02/2015;12,2329900
03/02/2015;12,2331900
04/02/2015;12,2333400
05/02/2015;12,2330800
06/02/2015;12,2332500
09/02/2015;12,2333300
10/02/2015;12,2334700
11/02/2015;12,2333400
12/02/2015;12,2336800
13/02/2015;12,2336900
16/02/2015;12,2336900
17/02/2015;12,2333600
18/02/2015;12,2337100
19/02/2015;12,2337300
20/02/2015;12,2334000
23/02/2015;12,2340000
24/02/2015;12,2339600
25/02/2015;12,2342800
26/02/2015;12,2345500
27/02/2015;12,2342600
02/03/2015;12,2346900
03/03/2015;12,2344000
04/03/2015;12,2345400
05/03/2015;12,2345400
06/03/2015;12,2342000
09/03/2015;12,2345900
10/03/2015;12,2347500
11/03/2015;12,2349100
12/03/2015;12,2351200
13/03/2015;12,2349100
16/03/2015;12,2349200
17/03/2015;12,2345200
18/03/2015;12,2347900
19/03/2015;12,2348100
20/03/2015;12,2357400
23/03/2015;12,2355200
24/03/2015;12,2357600
25/03/2015;12,2362300
26/03/2015;12,2361500
27/03/2015;12,2359800
30/03/2015;12,2360000
31/03/2015;12,2361900
01/04/2015;12,2364200
02/04/2015;12,2357800
03/04/2015;12,2358400
06/04/2015;12,2358100
07/04/2015;12,2358800
08/04/2015;12,2360900
09/04/2015;12,2362600
10/04/2015;12,2364100
13/04/2015;12,2360200
14/04/2015;12,2361400
15/04/2015;12,2365300
16/04/2015;12,2364600
17/04/2015;12,2360800
20/04/2015;12,2362800
21/04/2015;12,2359800
22/04/2015;12,2360100
23/04/2015;12,2364400
24/04/2015;12,2358900
27/04/2015;12,2364600
28/04/2015;12,2366600
29/04/2015;12,2357700
30/04/2015;12,2359300
01/05/2015;12,2355800
04/05/2015;12,2360100
05/05/2015;12,2358000
06/05/2015;12,2358200
07/05/2015;12,2356500
08/05/2015;12,2403200
11/05/2015;12,2402300
12/05/2015;12,2402000
13/05/2015;12,2403500
14/05/2015;12,2404400
15/05/2015;12,2403800
18/05/2015;12,2401700
19/05/2015;12,2406500
20/05/2015;12,2407000
21/05/2015;12,2404000
22/05/2015;12,2404800
25/05/2015;12,2402800
26/05/2015;12,2402100
27/05/2015;12,2404900
28/05/2015;12,2402400
29/05/2015;12,2402200
01/06/2015;12,2384400
02/06/2015;12,2401300
03/06/2015;12,2400600
04/06/2015;12,2403400
05/06/2015;12,2403500
08/06/2015;12,2402600
09/06/2015;12,2401100
10/06/2015;12,2398800
11/06/2015;12,2396500
12/06/2015;12,2392000
15/06/2015;12,2401200
16/06/2015;12,2402500
17/06/2015;12,2403100
18/06/2015;12,2405500
19/06/2015;12,2405500
22/06/2015;12,2408700
23/06/2015;12,2408300
24/06/2015;12,2404700
25/06/2015;12,2405800
26/06/2015;12,2401600
29/06/2015;12,2394900
30/06/2015;12,2388700
01/07/2015;12,2384400
02/07/2015;12,2384200
03/07/2015;12,2382600
06/07/2015;12,2382400
07/07/2015;12,2387600
08/07/2015;12,2384200
09/07/2015;12,2384400
10/07/2015;12,2384400
13/07/2015;12,2385100
14/07/2015;12,2389000
15/07/2015;12,2389000
16/07/2015;12,2391000
17/07/2015;12,2377700
20/07/2015;12,2395200
21/07/2015;12,2391600
22/07/2015;12,2392500
23/07/2015;12,2392200
24/07/2015;12,2392800
27/07/2015;12,2393700
28/07/2015;12,2390500
29/07/2015;12,2388900
30/07/2015;12,2388900
31/07/2015;12,2389300
03/08/2015;12,2388900
04/08/2015;12,2388600
05/08/2015;12,2388000
06/08/2015;12,2389600
07/08/2015;12,2388000
10/08/2015;12,2387500
11/08/2015;12,2388800
12/08/2015;12,2390000
13/08/2015;12,2390400
14/08/2015;12,2389900
17/08/2015;12,2393100
18/08/2015;12,2392800
19/08/2015;12,2392600
20/08/2015;12,2392200
21/08/2015;12,2393200
24/08/2015;12,2391500
25/08/2015;12,2391200
26/08/2015;12,2391400
27/08/2015;12,2388100
28/08/2015;12,2388500
31/08/2015;12,2395600
01/09/2015;12,2395200
02/09/2015;12,2395000
03/09/2015;12,2395100
04/09/2015;12,2396900
07/09/2015;12,2396500
08/09/2015;12,2396100
09/09/2015;12,2396300
10/09/2015;12,2396200
11/09/2015;12,2395900
14/09/2015;12,2395900
15/09/2015;12,2397700
16/09/2015;12,2397600
17/09/2015;12,2397600
18/09/2015;12,2398700
21/09/2015;12,2398500
22/09/2015;12,2400100
23/09/2015;12,2400300
24/09/2015;12,2399400
25/09/2015;12,2399400
28/09/2015;12,2399300
29/09/2015;12,2401100
30/09/2015;12,2400600
01/10/2015;12,2397600
02/10/2015;12,2401300
05/10/2015;12,2401200
06/10/2015;12,2400300
07/10/2015;12,2400200
08/10/2015;12,2401000
09/10/2015;12,2400200
12/10/2015;12,2394400
13/10/2015;12,2396800
14/10/2015;12,2396800
15/10/2015;12,2396300
16/10/2015;12,2397000
19/10/2015;12,2396300
20/10/2015;12,2396200
21/10/2015;12,2397600
22/10/2015;12,2400600
23/10/2015;12,2403400
26/10/2015;12,2405100
27/10/2015;12,2404200
28/10/2015;12,2395300
29/10/2015;12,2395700
30/10/2015;12,2395200
02/11/2015;12,2396100
03/11/2015;12,2396000
04/11/2015;12,2428000
05/11/2015;12,2426500
06/11/2015;12,2423800
09/11/2015;12,2426600
10/11/2015;12,2429400
11/11/2015;12,2430900
12/11/2015;12,2430700
13/11/2015;12,2429900
16/11/2015;12,2430900
17/11/2015;12,2432000
18/11/2015;12,2432300
19/11/2015;12,2437200
20/11/2015;12,2439500
23/11/2015;12,2442800
24/11/2015;12,2438500
25/11/2015;12,2446000
26/11/2015;12,2446000
27/11/2015;12,2447600
30/11/2015;12,2447300
01/12/2015;12,2446800
02/12/2015;12,2454000
03/12/2015;12,2431300
04/12/2015;12,2430800
07/12/2015;12,2432700
08/12/2015;12,2455900
09/12/2015;12,2435000
10/12/2015;12,2436500
11/12/2015;12,2440100
14/12/2015;12,2440400
15/12/2015;12,2460800
16/12/2015;12,2464200
17/12/2015;12,2454700
18/12/2015;12,2457400
21/12/2015;12,2452700
22/12/2015;12,2460800
23/12/2015;12,2464500
24/12/2015;12,2460700
25/12/2015;12,2460700
28/12/2015;12,2445700
29/12/2015;12,2442900
30/12/2015;12,2446200
31/12/2015;12,2465500
01/01/2016;12,2460000
04/01/2016;12,2447200
05/01/2016;12,2453700
06/01/2016;12,2450700
07/01/2016;12,2451600
08/01/2016;12,2452900
11/01/2016;12,2451700
12/01/2016;12,2457100
13/01/2016;12,2461500
14/01/2016;12,2459100
15/01/2016;12,2449800
18/01/2016;12,2456300
19/01/2016;12,2456600
20/01/2016;12,2458600
21/01/2016;12,2463900
22/01/2016;12,2462400
25/01/2016;12,2482200
26/01/2016;12,2487800
27/01/2016;12,2488300
28/01/2016;12,2494100
29/01/2016;12,2477900
01/02/2016;12,2475800
02/02/2016;12,2481700
03/02/2016;12,2478800
04/02/2016;12,2478600
05/02/2016;12,2479600
08/02/2016;12,2474700
09/02/2016;12,2475600
10/02/2016;12,2483700
11/02/2016;12,2487600
12/02/2016;12,2484700
15/02/2016;12,2485400
16/02/2016;12,2490500
17/02/2016;12,2490000
18/02/2016;12,2493900
19/02/2016;12,2496700
22/02/2016;12,2496000
23/02/2016;12,2493800
24/02/2016;12,2502400
25/02/2016;12,2497600
26/02/2016;12,2501200
29/02/2016;12,2506600
01/03/2016;12,2500800
02/03/2016;12,2504200
03/03/2016;12,2502800
04/03/2016;12,2498000
07/03/2016;12,2498200
08/03/2016;12,2501200
09/03/2016;12,2510600
10/03/2016;12,2517300
11/03/2016;12,2510300
14/03/2016;12,2506200
15/03/2016;12,2500900
16/03/2016;12,2503700
17/03/2016;12,2502200
18/03/2016;12,2503200
21/03/2016;12,2503500
22/03/2016;12,2504600
23/03/2016;12,2503700
24/03/2016;12,2506100
25/03/2016;12,2503600
28/03/2016;12,2496800
29/03/2016;12,2512000
30/03/2016;12,2504400
31/03/2016;12,2507900
01/04/2016;12,2512600
04/04/2016;12,2513500
05/04/2016;12,2510500
06/04/2016;12,2508500
07/04/2016;12,2508500
08/04/2016;12,2508600
11/04/2016;12,2508700
12/04/2016;12,2508800
13/04/2016;12,2543600
14/04/2016;12,2539500
15/04/2016;12,2539200
18/04/2016;12,2539000
19/04/2016;12,2539100
20/04/2016;12,2539200
21/04/2016;12,2538800
22/04/2016;12,2541300
25/04/2016;12,2539700
26/04/2016;12,2541600
27/04/2016;12,2540800
28/04/2016;12,2543300
29/04/2016;12,2543100
02/05/2016;12,2533600
03/05/2016;12,2537000
04/05/2016;12,2537100
05/05/2016;12,2544700
06/05/2016;12,2540300
09/05/2016;12,2544200
10/05/2016;12,2542100
11/05/2016;12,2539300
12/05/2016;12,2542100
13/05/2016;12,2540500
16/05/2016;12,2535300
17/05/2016;12,2538100
18/05/2016;12,2540300
19/05/2016;12,2540900
20/05/2016;12,2540900
23/05/2016;12,2538500
24/05/2016;12,2539000
25/05/2016;12,2538700
26/05/2016;12,2506100
27/05/2016;12,2509600
30/05/2016;12,2506100
31/05/2016;12,2511100
01/06/2016;12,2512300
02/06/2016;12,2503300
03/06/2016;12,2514000
06/06/2016;12,2510100
07/06/2016;12,2508800
08/06/2016;12,2502000
09/06/2016;12,2501900
10/06/2016;12,2500900
13/06/2016;12,2499200
14/06/2016;12,2499000
15/06/2016;12,2500200
16/06/2016;12,2494200
17/06/2016;12,2506700
20/06/2016;12,2496200
21/06/2016;12,2497100
22/06/2016;12,2495400
23/06/2016;12,2495400
24/06/2016;12,2500800
27/06/2016;12,2506500
28/06/2016;12,2511800
29/06/2016;12,2510300
30/06/2016;12,2509600
01/07/2016;12,2513600
04/07/2016;12,2516500
05/07/2016;12,2517800
06/07/2016;12,2514000
07/07/2016;12,2515200
08/07/2016;12,2516500
11/07/2016;12,2512700
12/07/2016;12,2511200
13/07/2016;12,2511200
14/07/2016;12,2513000
15/07/2016;12,2505300
18/07/2016;12,2503600
19/07/2016;12,2503800
20/07/2016;12,2501600
21/07/2016;12,2493400
22/07/2016;12,2509300
25/07/2016;12,2502900
26/07/2016;12,2495400
27/07/2016;12,2509000
28/07/2016;12,2506700
29/07/2016;12,2491600
01/08/2016;12,2501300
02/08/2016;12,2499300
03/08/2016;12,2500100
04/08/2016;12,2499200
05/08/2016;12,2497300
08/08/2016;12,2498400
09/08/2016;12,2498600
10/08/2016;12,2498000
11/08/2016;12,2498200
12/08/2016;12,2499600
15/08/2016;12,2499700
16/08/2016;12,2496900
17/08/2016;12,2496900
18/08/2016;12,2496700
19/08/2016;12,2497900
22/08/2016;12,2492700
23/08/2016;12,2494800
24/08/2016;12,2493100
25/08/2016;12,2492600
26/08/2016;12,2492100
29/08/2016;12,2490667
31/08/2016;12,2492100
01/09/2016;12,2492600
02/09/2016;12,2491500
05/09/2016;12,2490500
06/09/2016;12,2497300
07/09/2016;12,2496200
08/09/2016;12,2490200
09/09/2016;12,2489900
12/09/2016;12,2490200
13/09/2016;12,2486700
14/09/2016;12,2490700
15/09/2016;12,2488800
16/09/2016;12,2502600
19/09/2016;12,2483800
20/09/2016;12,2492100
21/09/2016;12,2493100
22/09/2016;12,2487300
23/09/2016;12,2484200
26/09/2016;12,2496300
27/09/2016;12,2505900
28/09/2016;12,2489100
29/09/2016;12,2487600
30/09/2016;12,2499900
03/10/2016;12,2509800
04/10/2016;12,2485900
05/10/2016;12,2484800
06/10/2016;12,2485200
07/10/2016;12,2505000
10/10/2016;12,2483300
11/10/2016;12,2483400
12/10/2016;12,2487100
13/10/2016;12,2486600
14/10/2016;12,2505000
16/10/2016;12,2504100
17/10/2016;12,2493200
18/10/2016;12,2492800
19/10/2016;12,2492500
20/10/2016;12,2492200
21/10/2016;12,2491800
24/10/2016;12,2487500
25/10/2016;12,2488200
26/10/2016;12,2487900
27/10/2016;12,2487500
28/10/2016;12,2509100
31/10/2016;12,2485800
01/11/2016;12,2512700
02/11/2016;12,2481200
03/11/2016;12,2480700
04/11/2016;12,2480100
07/11/2016;12,2479200
08/11/2016;12,2478800
09/11/2016;12,2478800
10/11/2016;12,2500000
11/11/2016;12,2501400
14/11/2016;12,2475200
15/11/2016;12,2476100
16/11/2016;12,2478400
17/11/2016;12,2480100
18/11/2016;12,2477300
21/11/2016;12,2478600
22/11/2016;12,2474500
23/11/2016;12,2493200
24/11/2016;12,2491200
25/11/2016;12,2485300
28/11/2016;12,2478000
29/11/2016;12,2487200
30/11/2016;12,2489800
01/12/2016;12,2473800
02/12/2016;12,2473600
05/12/2016;12,2472600
07/12/2016;12,2472300
08/12/2016;12,2476000
09/12/2016;12,2473800
12/12/2016;12,2474300
13/12/2016;12,2488400
14/12/2016;12,2473600
15/12/2016;12,2470100
16/12/2016;12,2477100
19/12/2016;12,2490400
20/12/2016;12,2477200
21/12/2016;12,2479200
22/12/2016;12,2470700
23/12/2016;12,2469000
26/12/2016;12,2473800
27/12/2016;12,2485800
28/12/2016;12,2484000
29/12/2016;12,2481900
30/12/2016;12,2485800
31/12/2016;12,2485300
02/01/2017;12,2469500
03/01/2017;12,2485700
04/01/2017;12,2476900
05/01/2017;12,2467700
06/01/2017;12,2467900
09/01/2017;12,2474100
10/01/2017;12,2466800
11/01/2017;12,2464600
12/01/2017;12,2463400
13/01/2017;12,2463000
16/01/2017;12,2461900
17/01/2017;12,2461900
18/01/2017;12,2477800
19/01/2017;12,2466700
20/01/2017;12,2470500
23/01/2017;12,2464000
24/01/2017;12,2463300
25/01/2017;12,2473100
26/01/2017;12,2460400
27/01/2017;12,2461400
30/01/2017;12,2458400
31/01/2017;12,2467800
01/02/2017;12,2455600
02/02/2017;12,2458200
03/02/2017;12,2465700
06/02/2017;12,2452500
07/02/2017;12,2451400
08/02/2017;12,2451600
09/02/2017;12,2451900
10/02/2017;12,2454800
13/02/2017;12,2448500
14/02/2017;12,2448000
15/02/2017;12,2447500
16/02/2017;12,2451200
17/02/2017;12,2446700
20/02/2017;12,2443600
21/02/2017;12,2444900
22/02/2017;12,2443700
23/02/2017;12,2444300
24/02/2017;12,2443200
27/02/2017;12,2449800
28/02/2017;12,2456200
01/03/2017;12,2448700
02/03/2017;12,2438700
03/03/2017;12,2449900
06/03/2017;12,2433700
07/03/2017;12,2436600
08/03/2017;12,2443400
09/03/2017;12,2432100
10/03/2017;12,2432600
13/03/2017;12,2434200
14/03/2017;12,2432900
15/03/2017;12,2428200
16/03/2017;12,2430200
17/03/2017;12,2429800
20/03/2017;12,2423400
21/03/2017;12,2422100
22/03/2017;12,2424000
23/03/2017;12,2423325
24/03/2017;12,2425100
27/03/2017;12,2420300
28/03/2017;12,2420700
29/03/2017;12,2419500
30/03/2017;12,2414700
31/03/2017;12,2412100
03/04/2017;12,2409600
04/04/2017;12,2408800
05/04/2017;12,2408400
06/04/2017;12,2410200
07/04/2017;12,2406200
10/04/2017;12,2403700
11/04/2017;12,2405200
12/04/2017;12,2404100
13/04/2017;12,2403200
14/04/2017;12,2401200
17/04/2017;12,2399700
18/04/2017;12,2399200
19/04/2017;12,2398600
20/04/2017;12,2397700
21/04/2017;12,2394300
24/04/2017;12,2393300
25/04/2017;12,2389300
26/04/2017;12,2393300
27/04/2017;12,2390600
28/04/2017;12,2389000
01/05/2017;12,2385800
02/05/2017;12,2391200
03/05/2017;12,2387727
04/05/2017;12,2389400
05/05/2017;12,2390600
08/05/2017;12,2384500
09/05/2017;12,2383700
10/05/2017;12,2383400
11/05/2017;12,2382200
12/05/2017;12,2381400
15/05/2017;12,2379900
16/05/2017;12,2378000
17/05/2017;12,2377900
18/05/2017;12,2377000
19/05/2017;12,2375200
22/05/2017;12,2369200
23/05/2017;12,2371200
24/05/2017;12,2369100
25/05/2017;12,2368400
26/05/2017;12,2367900
29/05/2017;12,2365800
30/05/2017;12,2363300
31/05/2017;12,2361800
01/06/2017;12,2362400
02/06/2017;12,2360800
05/06/2017;12,2358600
06/06/2017;12,2359100
07/06/2017;12,2357800
08/06/2017;12,2347400
09/06/2017;12,2346800
12/06/2017;12,2344500
13/06/2017;12,2344100
14/06/2017;12,2338300
15/06/2017;12,2353000
16/06/2017;12,2346100
19/06/2017;12,2349500
20/06/2017;12,2342000
21/06/2017;12,2335300
22/06/2017;12,2335600
23/06/2017;12,2342300
26/06/2017;12,2339200
27/06/2017;12,2337000
28/06/2017;12,2345400
29/06/2017;12,2342300
30/06/2017;12,2337800
03/07/2017;12,2332800
04/07/2017;12,2337400
05/07/2017;12,2332100
06/07/2017;12,2331000
07/07/2017;12,2329100
10/07/2017;12,2329300
11/07/2017;12,2325900
12/07/2017;12,2323100
13/07/2017;12,2321600
14/07/2017;12,2319900
17/07/2017;12,2317100
18/07/2017;12,2315200
19/07/2017;12,2315000
20/07/2017;12,2313100
21/07/2017;12,2310900
24/07/2017;12,2310000
25/07/2017;12,2309500
26/07/2017;12,2307300
27/07/2017;12,2306600
28/07/2017;12,2307300
31/07/2017;12,2304500
01/08/2017;12,2303600
02/08/2017;12,2301600
03/08/2017;12,2301900
04/08/2017;12,2300300
07/08/2017;12,2301000
08/08/2017;12,2299600
09/08/2017;12,2298600
10/08/2017;12,2297700
11/08/2017;12,2296900
14/08/2017;12,2293700
16/08/2017;12,2292000
17/08/2017;12,2291500
18/08/2017;12,2290400
21/08/2017;12,2287600
22/08/2017;12,2286700
23/08/2017;12,2285500
24/08/2017;12,2285000
25/08/2017;12,2283800
28/08/2017;12,2280800
29/08/2017;12,2280000
30/08/2017;12,2278733
31/08/2017;12,2277300
01/09/2017;12,2277300
04/09/2017;12,2274100
05/09/2017;12,2273300
06/09/2017;12,2272500
07/09/2017;12,2271500
08/09/2017;12,2270500
11/09/2017;12,2267900
12/09/2017;12,2267400
13/09/2017;12,2266100
14/09/2017;12,2265400
15/09/2017;12,2264700
18/09/2017;12,2262100
19/09/2017;12,2261000
20/09/2017;12,2260200
21/09/2017;12,2258900
22/09/2017;12,2258100
25/09/2017;12,2278300
26/09/2017;12,2277400
27/09/2017;12,2276300
28/09/2017;12,2275952
29/09/2017;12,2276900
02/10/2017;12,2273600
03/10/2017;12,2272700
04/10/2017;12,2269400
05/10/2017;12,2256100
06/10/2017;12,2254900
09/10/2017;12,2251000
10/10/2017;12,2249400
11/10/2017;12,2247200
13/10/2017;12,2245200
16/10/2017;12,2241100
17/10/2017;12,2239700
18/10/2017;12,2238300
19/10/2017;12,2236800
20/10/2017;12,2235300
23/10/2017;12,2231000
24/10/2017;12,2229600
25/10/2017;12,2227200
26/10/2017;12,2225800
27/10/2017;12,2224300
30/10/2017;12,2221800
31/10/2017;12,2218000
02/11/2017;12,2215900
03/11/2017;12,2214272
06/11/2017;12,2209800
07/11/2017;12,2206400
08/11/2017;12,2204000
09/11/2017;12,2204600
10/11/2017;12,2201967
13/11/2017;12,2197500
14/11/2017;12,2196000
15/11/2017;12,2194600
16/11/2017;12,2193100
17/11/2017;12,2191500
20/11/2017;12,2187100
21/11/2017;12,2185600
22/11/2017;12,2184100
23/11/2017;12,2182600
24/11/2017;12,2181200
27/11/2017;12,2176800
28/11/2017;12,2175300
29/11/2017;12,2173800
30/11/2017;12,2172300
01/12/2017;12,2170800
04/12/2017;12,2166300
05/12/2017;12,2166100
06/12/2017;12,2163300
07/12/2017;12,2161000
08/12/2017;12,2159200
11/12/2017;12,2155800
12/12/2017;12,2154300
13/12/2017;12,2152800
14/12/2017;12,2151300
15/12/2017;12,2149700
18/12/2017;12,2145200
19/12/2017;12,2143700
20/12/2017;12,2142200
21/12/2017;12,2140700
22/12/2017;12,2139100
25/12/2017;12,2133400
26/12/2017;12,2134000
27/12/2017;12,2130500
28/12/2017;12,2129000
29/12/2017;12,2130700
31/12/2017;12,2126700
01/01/2018;12,2124800
02/01/2018;12,2121100
03/01/2018;12,2118100
04/01/2018;12,2115500
05/01/2018;12,2113500
08/01/2018;12,2109900
09/01/2018;12,2108300
10/01/2018;12,2106800
11/01/2018;12,2105200
12/01/2018;12,2103600
15/01/2018;12,2099100
16/01/2018;12,2097500
17/01/2018;12,2096000
18/01/2018;12,2094400
19/01/2018;12,2092900
22/01/2018;12,2088200
23/01/2018;12,2086600
24/01/2018;12,2085000
25/01/2018;12,2083500
26/01/2018;12,2081900
29/01/2018;12,2077200
30/01/2018;12,2075600
31/01/2018;12,2074000
01/02/2018;12,2072400
02/02/2018;12,2070900
05/02/2018;12,2066100
06/02/2018;12,2064600
07/02/2018;12,2063000
08/02/2018;12,2061500
09/02/2018;12,2059900
12/02/2018;12,2055200
13/02/2018;12,2053600
14/02/2018;12,2052000
15/02/2018;12,2050400
16/02/2018;12,2048800
19/02/2018;12,2043800
20/02/2018;12,2042100
21/02/2018;12,2040300
22/02/2018;12,2038600
23/02/2018;12,2036900
26/02/2018;12,2031800
27/02/2018;12,2030100
28/02/2018;12,2028600
01/03/2018;12,2027000
02/03/2018;12,2025500
05/03/2018;12,2020800
06/03/2018;12,2019300
07/03/2018;12,2017800
08/03/2018;12,2016200
09/03/2018;12,2014600
12/03/2018;12,2009900
13/03/2018;12,2008300
14/03/2018;12,2006700
15/03/2018;12,2005100
16/03/2018;12,2003500
19/03/2018;12,1998800
20/03/2018;12,1997200
21/03/2018;12,1995600
22/03/2018;12,1994000
23/03/2018;12,1992400
25/03/2018;12,1989270
26/03/2018;12,1987700
27/03/2018;12,1989400
28/03/2018;12,1985900
30/03/2018;12,1980500
31/03/2018;12,1978600
02/04/2018;12,1977822
03/04/2018;12,1975100
04/04/2018;12,1973500
05/04/2018;12,1972000
06/04/2018;12,1970400
09/04/2018;12,1965700
10/04/2018;12,1964100
11/04/2018;12,1962500
12/04/2018;12,1960900
13/04/2018;12,1959400
16/04/2018;12,1954700
17/04/2018;12,1953100
18/04/2018;12,1951500
19/04/2018;12,1949900
20/04/2018;12,1948300
23/04/2018;12,1943600
24/04/2018;12,1942000
25/04/2018;12,1940400
26/04/2018;12,1938900
27/04/2018;12,1938600
30/04/2018;12,1931300
02/05/2018;12,1930600
03/05/2018;12,1927800
04/05/2018;12,1926300
07/05/2018;12,1921600
08/05/2018;12,1920100
09/05/2018;12,1918600
10/05/2018;12,1917000
11/05/2018;12,1915400
14/05/2018;12,1903800
16/05/2018;12,1901500
17/05/2018;12,1899000
18/05/2018;12,1897100
22/05/2018;12,1891600
23/05/2018;12,1889900
24/05/2018;12,1888200
25/05/2018;12,1886600
28/05/2018;12,1881500
29/05/2018;12,1879900
30/05/2018;12,1878200
31/05/2018;12,1876500
01/06/2018;12,1874800
04/06/2018;12,1869800
05/06/2018;12,1868100
06/06/2018;12,1866500
07/06/2018;12,1864800
08/06/2018;12,1862100
11/06/2018;12,1859200
12/06/2018;12,1856000
13/06/2018;12,1854300
14/06/2018;12,1852800
15/06/2018;12,1851200
18/06/2018;12,1846500
19/06/2018;12,1844800
20/06/2018;12,1843200
21/06/2018;12,1841600
22/06/2018;12,1839900
25/06/2018;12,1835000
26/06/2018;12,1833300
27/06/2018;12,1831600
28/06/2018;12,1829900