;LU0861897048
;AGF - Abante Global Selection Clase EUR
23/04/2014;10,2290000
24/04/2014;10,2250000
25/04/2014;10,2130000
28/04/2014;10,1920000
29/04/2014;10,2010000
30/04/2014;10,2170000
02/05/2014;10,2210000
05/05/2014;10,2080000
06/05/2014;10,1980000
07/05/2014;10,1890000
08/05/2014;10,2040000
09/05/2014;10,2390000
12/05/2014;10,2550000
13/05/2014;10,2830000
14/05/2014;10,2870000
15/05/2014;10,2790000
16/05/2014;10,2450000
19/05/2014;10,2490000
20/05/2014;10,2590000
21/05/2014;10,2630000
22/05/2014;10,2880000
23/05/2014;10,3030000
26/05/2014;10,3160000
27/05/2014;10,3330000
28/05/2014;10,3470000
30/05/2014;10,3550000
02/06/2014;10,3650000
03/06/2014;10,3650000
04/06/2014;10,3620000
05/06/2014;10,3680000
06/06/2014;10,3910000
10/06/2014;10,4250000
11/06/2014;10,4290000
12/06/2014;10,4170000
13/06/2014;10,4050000
16/06/2014;10,3950000
17/06/2014;10,3910000
18/06/2014;10,3950000
19/06/2014;10,4030000
20/06/2014;10,4110000
24/06/2014;10,3930000
25/06/2014;10,3720000
26/06/2014;10,3690000
27/06/2014;10,3650000
30/06/2014;10,3560000
01/07/2014;10,3620000
02/07/2014;10,3930000
03/07/2014;10,4100000
04/07/2014;10,4350000
07/07/2014;10,4210000
08/07/2014;10,3920000
09/07/2014;10,3600000
10/07/2014;10,3480000
11/07/2014;10,3360000
14/07/2014;10,3440000
15/07/2014;10,3610000
16/07/2014;10,3760000
17/07/2014;10,3880000
18/07/2014;10,3690000
21/07/2014;10,3700000
22/07/2014;10,3800000
23/07/2014;10,4010000
24/07/2014;10,4060000
25/07/2014;10,4120000
28/07/2014;10,3960000
29/07/2014;10,3960000
30/07/2014;10,4000000
31/07/2014;10,3800000
01/08/2014;10,3120000
04/08/2014;10,2940000
05/08/2014;10,3030000
06/08/2014;10,2780000
07/08/2014;10,2690000
08/08/2014;10,2380000
11/08/2014;10,2580000
12/08/2014;10,2890000
13/08/2014;10,2940000
14/08/2014;10,3120000
18/08/2014;10,3270000
19/08/2014;10,3630000
20/08/2014;10,3840000
21/08/2014;10,3890000
22/08/2014;10,4040000
25/08/2014;10,4190000
26/08/2014;10,4370000
27/08/2014;10,4490000
28/08/2014;10,4450000
29/08/2014;10,4410000
01/09/2014;10,4530000
02/09/2014;10,4620000
03/09/2014;10,4670000
04/09/2014;10,4950000
05/09/2014;10,5230000
08/09/2014;10,5220000
09/09/2014;10,5180000
10/09/2014;10,5030000
11/09/2014;10,4970000
12/09/2014;10,4950000
15/09/2014;10,4870000
16/09/2014;10,4720000
17/09/2014;10,4830000
18/09/2014;10,5010000
19/09/2014;10,5270000
22/09/2014;10,5160000
23/09/2014;10,4780000
24/09/2014;10,4650000
25/09/2014;10,4920000
26/09/2014;10,4670000
29/09/2014;10,4740000
30/09/2014;10,4780000
01/10/2014;10,4790000
02/10/2014;10,4270000
03/10/2014;10,4190000
06/10/2014;10,4470000
07/10/2014;10,4130000
08/10/2014;10,3600000
09/10/2014;10,3560000
10/10/2014;10,3050000
13/10/2014;10,2520000
14/10/2014;10,2290000
15/10/2014;10,2070000
16/10/2014;10,1210000
17/10/2014;10,1510000
20/10/2014;10,2010000
21/10/2014;10,2360000
22/10/2014;10,2940000
23/10/2014;10,3090000
24/10/2014;10,3340000
27/10/2014;10,3300000
28/10/2014;10,3320000
29/10/2014;10,3670000
30/10/2014;10,3850000
31/10/2014;10,4490000
03/11/2014;10,4890000
04/11/2014;10,4700000
05/11/2014;10,4690000
06/11/2014;10,5040000
07/11/2014;10,5110000
10/11/2014;10,5030000
11/11/2014;10,5250000
12/11/2014;10,5140000
13/11/2014;10,5090000
14/11/2014;10,5060000
17/11/2014;10,5030000
18/11/2014;10,5130000
19/11/2014;10,5210000
20/11/2014;10,5120000
21/11/2014;10,5570000
24/11/2014;10,5930000
25/11/2014;10,5980000
26/11/2014;10,5970000
27/11/2014;10,6020000
28/11/2014;10,6100000
01/12/2014;10,5990000
02/12/2014;10,6040000
03/12/2014;10,6330000
04/12/2014;10,6320000
05/12/2014;10,6360000
08/12/2014;10,6590000
09/12/2014;10,6050000
10/12/2014;10,5590000
11/12/2014;10,5260000
12/12/2014;10,4990000
15/12/2014;10,4340000
16/12/2014;10,3650000
17/12/2014;10,4000000
18/12/2014;10,4920000
19/12/2014;10,5710000
22/12/2014;10,5980000
23/12/2014;10,6220000
29/12/2014;10,6270000
30/12/2014;10,6280000
31/12/2014;10,6230000
02/01/2015;10,6300000
05/01/2015;10,6250000
06/01/2015;10,5590000
07/01/2015;10,5570000
08/01/2015;10,6140000
09/01/2015;10,6480000
12/01/2015;10,6310000
13/01/2015;10,6360000
14/01/2015;10,6330000
15/01/2015;10,6350000
16/01/2015;10,6810000
19/01/2015;10,6950000
20/01/2015;10,7110000
21/01/2015;10,7210000
22/01/2015;10,7610000
23/01/2015;10,8770000
26/01/2015;10,8880000
27/01/2015;10,8560000
28/01/2015;10,8190000
29/01/2015;10,8100000
30/01/2015;10,8080000
02/02/2015;10,7810000
03/02/2015;10,8060000
04/02/2015;10,8300000
05/02/2015;10,8410000
06/02/2015;10,8560000
09/02/2015;10,8440000
10/02/2015;10,8480000
11/02/2015;10,8740000
12/02/2015;10,8770000
13/02/2015;10,9060000
16/02/2015;10,9140000
17/02/2015;10,9150000
18/02/2015;10,9370000
19/02/2015;10,9450000
20/02/2015;10,9600000
23/02/2015;10,9830000
24/02/2015;10,9970000
25/02/2015;11,0030000
26/02/2015;11,0250000
27/02/2015;11,0500000
02/03/2015;11,0610000
03/03/2015;11,0550000
04/03/2015;11,0400000
05/03/2015;11,0710000
06/03/2015;11,1070000
09/03/2015;11,0960000
10/03/2015;11,0980000
11/03/2015;11,0990000
12/03/2015;11,1310000
13/03/2015;11,1510000
16/03/2015;11,1690000
17/03/2015;11,1710000
18/03/2015;11,1510000
19/03/2015;11,1760000
20/03/2015;11,1630000
23/03/2015;11,1500000
24/03/2015;11,1380000
25/03/2015;11,1140000
26/03/2015;11,0540000
27/03/2015;11,0770000
30/03/2015;11,1110000
31/03/2015;11,1370000
01/04/2015;11,1250000
02/04/2015;11,1150000
07/04/2015;11,1450000
08/04/2015;11,1850000
09/04/2015;11,2330000
10/04/2015;11,2930000
13/04/2015;11,3200000
14/04/2015;11,2980000
15/04/2015;11,3010000
16/04/2015;11,2940000
17/04/2015;11,2380000
20/04/2015;11,2220000
21/04/2015;11,2550000
22/04/2015;11,2610000
23/04/2015;11,2660000
24/04/2015;11,2480000
27/04/2015;11,2560000
28/04/2015;11,2400000
29/04/2015;11,1920000
30/04/2015;11,0980000
04/05/2015;11,1200000
05/05/2015;11,1360000
06/05/2015;11,0510000
07/05/2015;11,0120000
08/05/2015;11,0810000
11/05/2015;11,1430000
12/05/2015;11,0990000
13/05/2015;11,0780000
15/05/2015;11,0790000
18/05/2015;11,0940000
19/05/2015;11,1640000
20/05/2015;11,2000000
21/05/2015;11,1960000
22/05/2015;11,2090000
26/05/2015;11,2370000
27/05/2015;11,2230000
28/05/2015;11,2340000
29/05/2015;11,2140000
01/06/2015;11,1910000
02/06/2015;11,1500000
03/06/2015;11,1100000
04/06/2015;11,0780000
05/06/2015;11,0650000
08/06/2015;11,0390000
09/06/2015;10,9790000
10/06/2015;10,9760000
11/06/2015;11,0490000
12/06/2015;11,0520000
15/06/2015;11,0090000
16/06/2015;10,9630000
17/06/2015;10,9840000
18/06/2015;10,9550000
19/06/2015;10,9940000
22/06/2015;10,9990000
24/06/2015;11,0850000
25/06/2015;11,0810000
26/06/2015;11,0840000
29/06/2015;11,0160000
30/06/2015;10,9490000
01/07/2015;10,9740000
02/07/2015;10,9920000
03/07/2015;10,9790000
06/07/2015;10,9470000
07/07/2015;10,9350000
08/07/2015;10,9000000
09/07/2015;10,8860000
10/07/2015;10,9120000
13/07/2015;11,0170000
14/07/2015;11,0710000
15/07/2015;11,1020000
16/07/2015;11,1500000
17/07/2015;11,1850000
20/07/2015;11,1900000
21/07/2015;11,1750000
22/07/2015;11,1420000
23/07/2015;11,1130000
24/07/2015;11,0840000
27/07/2015;10,9800000
28/07/2015;10,9590000
29/07/2015;11,0080000
30/07/2015;11,0680000
31/07/2015;11,0590000
03/08/2015;11,0750000
04/08/2015;11,0780000
05/08/2015;11,1110000
06/08/2015;11,1100000
07/08/2015;11,0670000
10/08/2015;11,0510000
11/08/2015;11,0450000
12/08/2015;10,9310000
13/08/2015;10,9220000
14/08/2015;10,9280000
17/08/2015;10,9510000
18/08/2015;10,9690000
19/08/2015;10,9450000
20/08/2015;10,8360000
21/08/2015;10,6930000
24/08/2015;10,4620000
25/08/2015;10,3810000
26/08/2015;10,3830000
27/08/2015;10,5290000
28/08/2015;10,6090000
31/08/2015;10,6300000
01/09/2015;10,5600000
02/09/2015;10,4780000
03/09/2015;10,5680000
04/09/2015;10,5720000
07/09/2015;10,5070000
08/09/2015;10,5360000
09/09/2015;10,6240000
10/09/2015;10,5800000
11/09/2015;10,5450000
14/09/2015;10,5310000
15/09/2015;10,5190000
16/09/2015;10,5730000
17/09/2015;10,6010000
18/09/2015;10,5550000
21/09/2015;10,5390000
22/09/2015;10,5500000
23/09/2015;10,4880000
24/09/2015;10,4240000
25/09/2015;10,4510000
28/09/2015;10,4370000
29/09/2015;10,3350000
30/09/2015;10,3780000
01/10/2015;10,4440000
02/10/2015;10,4490000
05/10/2015;10,5240000
06/10/2015;10,5950000
07/10/2015;10,6150000
08/10/2015;10,6230000
09/10/2015;10,6500000
12/10/2015;10,6390000
13/10/2015;10,6160000
14/10/2015;10,5720000
15/10/2015;10,5800000
16/10/2015;10,6550000
19/10/2015;10,6750000
20/10/2015;10,6630000
21/10/2015;10,6660000
22/10/2015;10,7040000
23/10/2015;10,8530000
26/10/2015;10,9050000
27/10/2015;10,8730000
28/10/2015;10,8560000
29/10/2015;10,9160000
30/10/2015;10,9050000
02/11/2015;10,8980000
03/11/2015;10,9450000
04/11/2015;10,9900000
05/11/2015;10,9890000
06/11/2015;11,0020000
09/11/2015;11,0100000
10/11/2015;10,9790000
11/11/2015;10,9940000
12/11/2015;10,9730000
13/11/2015;10,8770000
16/11/2015;10,9030000
17/11/2015;10,9650000
18/11/2015;10,9810000
19/11/2015;11,0160000
20/11/2015;11,0300000
23/11/2015;11,0440000
24/11/2015;11,0190000
25/11/2015;11,0300000
26/11/2015;11,0600000
27/11/2015;11,0640000
30/11/2015;11,0710000
01/12/2015;11,0690000
02/12/2015;11,0920000
03/12/2015;10,9980000
04/12/2015;10,8670000
07/12/2015;10,9290000
08/12/2015;10,8820000
09/12/2015;10,8120000
10/12/2015;10,7760000
11/12/2015;10,7420000
14/12/2015;10,6470000
15/12/2015;10,6780000
16/12/2015;10,7450000
17/12/2015;10,8280000
18/12/2015;10,7820000
21/12/2015;10,7090000
22/12/2015;10,6980000
23/12/2015;10,7590000
28/12/2015;10,7790000
29/12/2015;10,7980000
30/12/2015;10,8240000
31/12/2015;10,7990000
04/01/2016;10,7360000
05/01/2016;10,7240000
06/01/2016;10,7100000
07/01/2016;10,6050000
08/01/2016;10,5120000
11/01/2016;10,4710000
12/01/2016;10,4820000
13/01/2016;10,5130000
14/01/2016;10,4120000
15/01/2016;10,3780000
18/01/2016;10,3060000
19/01/2016;10,3250000
20/01/2016;10,2520000
21/01/2016;10,2420000
22/01/2016;10,3240000
25/01/2016;10,3840000
26/01/2016;10,3480000
27/01/2016;10,3830000
28/01/2016;10,3480000
29/01/2016;10,3850000
01/02/2016;10,4600000
02/02/2016;10,4240000
03/02/2016;10,3210000
04/02/2016;10,2890000
05/02/2016;10,2750000
08/02/2016;10,1900000
09/02/2016;10,0800000
10/02/2016;10,0830000
11/02/2016;10,0050000
12/02/2016;10,0080000
15/02/2016;10,1390000
16/02/2016;10,1570000
17/02/2016;10,2430000
18/02/2016;10,3190000
19/02/2016;10,3060000
22/02/2016;10,3600000
23/02/2016;10,3810000
24/02/2016;10,3130000
25/02/2016;10,3330000
26/02/2016;10,4030000
29/02/2016;10,4310000
01/03/2016;10,4610000
02/03/2016;10,5580000
03/03/2016;10,5620000
04/03/2016;10,5740000
07/03/2016;10,5780000
08/03/2016;10,5450000
09/03/2016;10,5320000
10/03/2016;10,5040000
11/03/2016;10,5160000
14/03/2016;10,6000000
15/03/2016;10,5870000
16/03/2016;10,5720000
17/03/2016;10,5420000
18/03/2016;10,5630000
21/03/2016;10,5850000
22/03/2016;10,5900000
23/03/2016;10,5990000
24/03/2016;10,5610000
29/03/2016;10,5450000
30/03/2016;10,5700000
31/03/2016;10,5580000
01/04/2016;10,5200000
04/04/2016;10,5300000
05/04/2016;10,4850000
06/04/2016;10,4570000
07/04/2016;10,4720000
08/04/2016;10,4510000
11/04/2016;10,4740000
12/04/2016;10,4870000
13/04/2016;10,5860000
14/04/2016;10,6590000
15/04/2016;10,6520000
18/04/2016;10,6360000
19/04/2016;10,6670000
20/04/2016;10,7060000
21/04/2016;10,7250000
22/04/2016;10,7140000
25/04/2016;10,7050000
26/04/2016;10,6920000
27/04/2016;10,6960000
28/04/2016;10,7040000
29/04/2016;10,6290000
02/05/2016;10,5910000
03/05/2016;10,5500000
04/05/2016;10,5030000
06/05/2016;10,5060000
09/05/2016;10,5230000
10/05/2016;10,5420000
11/05/2016;10,5610000
12/05/2016;10,5460000
13/05/2016;10,5540000
17/05/2016;10,5580000
18/05/2016;10,5570000
19/05/2016;10,5640000
20/05/2016;10,5680000
23/05/2016;10,5830000
24/05/2016;10,6160000
25/05/2016;10,6940000
26/05/2016;10,7180000
27/05/2016;10,7340000
30/05/2016;10,7510000
31/05/2016;10,7470000
01/06/2016;10,7180000
02/06/2016;10,7190000
03/06/2016;10,6920000
06/06/2016;10,6580000
07/06/2016;10,6910000
08/06/2016;10,6920000
09/06/2016;10,6990000
10/06/2016;10,6580000
13/06/2016;10,5730000
14/06/2016;10,5220000
15/06/2016;10,5170000
16/06/2016;10,5230000
17/06/2016;10,5200000
20/06/2016;10,5610000
21/06/2016;10,6280000
22/06/2016;10,6480000
24/06/2016;10,5850000
27/06/2016;10,4560000
28/06/2016;10,3950000
29/06/2016;10,4870000
30/06/2016;10,5570000
01/07/2016;10,6040000
04/07/2016;10,6210000
05/07/2016;10,5940000
06/07/2016;10,5380000
07/07/2016;10,5550000
08/07/2016;10,5900000
11/07/2016;10,6680000
12/07/2016;10,7160000
13/07/2016;10,7420000
14/07/2016;10,7580000
15/07/2016;10,7750000
18/07/2016;10,7800000
19/07/2016;10,7880000
20/07/2016;10,8060000
21/07/2016;10,8200000
22/07/2016;10,8170000
25/07/2016;10,8320000
26/07/2016;10,8230000
27/07/2016;10,8350000
28/07/2016;10,8030000
29/07/2016;10,7940000
01/08/2016;10,7940000
02/08/2016;10,7540000
03/08/2016;10,7250000
04/08/2016;10,7530000
05/08/2016;10,7950000
08/08/2016;10,8400000
09/08/2016;10,8520000
10/08/2016;10,8450000
11/08/2016;10,8480000
12/08/2016;10,8680000
16/08/2016;10,8410000
17/08/2016;10,8020000
18/08/2016;10,7990000
19/08/2016;10,7960000
22/08/2016;10,7910000
23/08/2016;10,7980000
24/08/2016;10,8340000
25/08/2016;10,8110000
26/08/2016;10,8040000
29/08/2016;10,8210000
30/08/2016;10,8580000
31/08/2016;10,8650000
01/09/2016;10,8500000
02/09/2016;10,8680000
05/09/2016;10,9100000
06/09/2016;10,8930000
07/09/2016;10,8950000
08/09/2016;10,8890000
09/09/2016;10,8720000
12/09/2016;10,7660000
13/09/2016;10,7830000
14/09/2016;10,7320000
15/09/2016;10,7310000
16/09/2016;10,7590000
19/09/2016;10,7610000
20/09/2016;10,7700000
21/09/2016;10,7980000
22/09/2016;10,8330000
23/09/2016;10,8500000
26/09/2016;10,7850000
27/09/2016;10,7650000
28/09/2016;10,7990000
29/09/2016;10,8160000
30/09/2016;10,7770000
03/10/2016;10,8040000
04/10/2016;10,8320000
05/10/2016;10,8140000
06/10/2016;10,8260000
07/10/2016;10,8150000
10/10/2016;10,8030000
11/10/2016;10,8360000
12/10/2016;10,8070000
13/10/2016;10,7810000
14/10/2016;10,7970000
17/10/2016;10,7980000
18/10/2016;10,8130000
19/10/2016;10,8490000
20/10/2016;10,8710000
21/10/2016;10,8900000
24/10/2016;10,8980000
25/10/2016;10,9110000
26/10/2016;10,8740000
27/10/2016;10,8670000
28/10/2016;10,8480000
31/10/2016;10,8240000
02/11/2016;10,7490000
03/11/2016;10,7070000
04/11/2016;10,6790000
07/11/2016;10,7140000
08/11/2016;10,7850000
09/11/2016;10,7980000
10/11/2016;10,8980000
11/11/2016;10,8810000
14/11/2016;10,9120000
15/11/2016;10,9090000
16/11/2016;10,9560000
17/11/2016;10,9570000
18/11/2016;10,9930000
21/11/2016;10,9820000
22/11/2016;11,0140000
23/11/2016;11,0250000
24/11/2016;11,0320000
25/11/2016;11,0280000
28/11/2016;11,0240000
29/11/2016;11,0080000
30/11/2016;11,0160000
01/12/2016;11,0140000
02/12/2016;10,9740000
05/12/2016;10,9670000
06/12/2016;10,9900000
07/12/2016;11,0210000
08/12/2016;11,1150000
09/12/2016;11,1820000
12/12/2016;11,1860000
13/12/2016;11,1680000
14/12/2016;11,1760000
15/12/2016;11,2210000
16/12/2016;11,2490000
19/12/2016;11,2370000
20/12/2016;11,2580000
21/12/2016;11,2750000
22/12/2016;11,2330000
23/12/2016;11,2290000
27/12/2016;11,2290000
28/12/2016;11,2540000
29/12/2016;11,2170000
30/12/2016;11,1970000
31/12/2016;11,1970000
02/01/2017;11,1970000
03/01/2017;11,2390000
04/01/2017;11,2660000
05/01/2017;11,2500000
06/01/2017;11,2450000
09/01/2017;11,2510000
10/01/2017;11,2310000
11/01/2017;11,2640000
12/01/2017;11,2330000
13/01/2017;11,2300000
16/01/2017;11,2390000
17/01/2017;11,2120000
18/01/2017;11,1970000
19/01/2017;11,2210000
20/01/2017;11,2070000
23/01/2017;11,1900000
24/01/2017;11,1780000
25/01/2017;11,2210000
26/01/2017;11,2720000
27/01/2017;11,2680000
30/01/2017;11,2610000
31/01/2017;11,2050000
01/02/2017;11,2060000
02/02/2017;11,1990000
03/02/2017;11,2140000
06/02/2017;11,2410000
07/02/2017;11,2440000
08/02/2017;11,2460000
09/02/2017;11,2590000
10/02/2017;11,2920000
13/02/2017;11,3210000
14/02/2017;11,3480000
15/02/2017;11,3730000
16/02/2017;11,3650000
17/02/2017;11,3560000
20/02/2017;11,3680000
21/02/2017;11,3980000
22/02/2017;11,4160000
23/02/2017;11,4120000
24/02/2017;11,3960000
27/02/2017;11,3770000
28/02/2017;11,3790000
01/03/2017;11,4110000
02/03/2017;11,4680000
03/03/2017;11,4460000
06/03/2017;11,4290000
07/03/2017;11,4190000
08/03/2017;11,4160000
09/03/2017;11,4080000
10/03/2017;11,4010000
13/03/2017;11,4020000
14/03/2017;11,4130000
15/03/2017;11,4120000
16/03/2017;11,4290000
17/03/2017;11,4270000
20/03/2017;11,4260000
21/03/2017;11,4090000
22/03/2017;11,3530000
23/03/2017;11,3690000
24/03/2017;11,3690000
27/03/2017;11,3400000
28/03/2017;11,3470000
29/03/2017;11,3960000
30/03/2017;11,4140000
31/03/2017;11,4390000
03/04/2017;11,4480000
04/04/2017;11,4410000
05/04/2017;11,4440000
06/04/2017;11,4320000
07/04/2017;11,4510000
10/04/2017;11,4580000
11/04/2017;11,4540000
12/04/2017;11,4490000
13/04/2017;11,4290000
18/04/2017;11,3900000
19/04/2017;11,3850000
20/04/2017;11,3650000
21/04/2017;11,4150000
24/04/2017;11,3970000
25/04/2017;11,4320000
26/04/2017;11,4670000
27/04/2017;11,4700000
28/04/2017;11,4580000
02/05/2017;11,4760000
03/05/2017;11,4710000
04/05/2017;11,4740000
05/05/2017;11,4800000
08/05/2017;11,5030000
09/05/2017;11,5130000
10/05/2017;11,5240000
11/05/2017;11,5220000
12/05/2017;11,5010000
15/05/2017;11,4980000
16/05/2017;11,4730000
17/05/2017;11,3990000
18/05/2017;11,3640000
19/05/2017;11,3860000
22/05/2017;11,3850000
23/05/2017;11,3990000
24/05/2017;11,4200000
26/05/2017;11,4370000
29/05/2017;11,4360000
30/05/2017;11,4310163
31/05/2017;11,4070000
01/06/2017;11,4460000
02/06/2017;11,4570000
06/06/2017;11,4270000
07/06/2017;11,4340000
08/06/2017;11,4350000
09/06/2017;11,4490000
12/06/2017;11,4260000
13/06/2017;11,4480000
14/06/2017;11,4350000
15/06/2017;11,4470000
16/06/2017;11,4490000
19/06/2017;11,4910000
20/06/2017;11,4830000
21/06/2017;11,4590000
22/06/2017;11,4560000
26/06/2017;11,4530000
27/06/2017;11,3830000
28/06/2017;11,3700000
29/06/2017;11,3220000
30/06/2017;11,3280000
03/07/2017;11,3580000
04/07/2017;11,3660000
05/07/2017;11,3810000
06/07/2017;11,3230000
07/07/2017;11,3290000
10/07/2017;11,3460000
11/07/2017;11,3220000
12/07/2017;11,3700000
13/07/2017;11,3990000
14/07/2017;11,4040000
17/07/2017;11,3950000
18/07/2017;11,3470000
19/07/2017;11,3860000
20/07/2017;11,3480000
21/07/2017;11,3180000
24/07/2017;11,3010000
25/07/2017;11,3170000
26/07/2017;11,3300000
27/07/2017;11,3280000
28/07/2017;11,2790000
31/07/2017;11,2630000
01/08/2017;11,2700000
02/08/2017;11,2550000
03/08/2017;11,2390000
04/08/2017;11,2910000
07/08/2017;11,2830000
08/08/2017;11,3030000
09/08/2017;11,2840000
10/08/2017;11,2350000
11/08/2017;11,1920000
14/08/2017;11,2220000
16/08/2017;11,2930000
17/08/2017;11,2440000
18/08/2017;11,2070000
21/08/2017;11,1860000
22/08/2017;11,2240000
23/08/2017;11,1950000
24/08/2017;11,1920000
25/08/2017;11,1720000
28/08/2017;11,1350000
29/08/2017;11,0910000
30/08/2017;11,1490000
31/08/2017;11,1940000
01/09/2017;11,2210000
04/09/2017;11,2020000
05/09/2017;11,1730000
06/09/2017;11,1670000
07/09/2017;11,1530000
08/09/2017;11,1500000
11/09/2017;11,2120000
12/09/2017;11,2460000
13/09/2017;11,2600000
14/09/2017;11,2710000
15/09/2017;11,2450000
18/09/2017;11,2580000
19/09/2017;11,2620000
20/09/2017;11,2630000
21/09/2017;11,2750000
22/09/2017;11,2690000
25/09/2017;11,2950000
26/09/2017;11,3250000
27/09/2017;11,3450000
28/09/2017;11,3320000
29/09/2017;11,3460000
02/10/2017;11,3940000
03/10/2017;11,4030000
04/10/2017;11,4120000
05/10/2017;11,4390000
06/10/2017;11,4280000
09/10/2017;11,4170000
10/10/2017;11,4040000
11/10/2017;11,4000000
12/10/2017;11,4050000
13/10/2017;11,4220000
16/10/2017;11,4410000
17/10/2017;11,4480000
18/10/2017;11,4540000
19/10/2017;11,4180000
20/10/2017;11,4570000
23/10/2017;11,4640000
24/10/2017;11,4610000
25/10/2017;11,4340000
26/10/2017;11,4810000
27/10/2017;11,5330000
30/10/2017;11,5180000
31/10/2017;11,5200000
02/11/2017;11,5300000
03/11/2017;11,5570000
06/11/2017;11,5720000
07/11/2017;11,5730000
08/11/2017;11,5590000
09/11/2017;11,5210000
10/11/2017;11,5010000
13/11/2017;11,4760000
14/11/2017;11,4340000
15/11/2017;11,3830000
16/11/2017;11,4460000
17/11/2017;11,4420000
20/11/2017;11,4640000
21/11/2017;11,4980000
22/11/2017;11,4780000
23/11/2017;11,4630000
24/11/2017;11,4430000
27/11/2017;11,4280000
28/11/2017;11,4750000
29/11/2017;11,5010000
30/11/2017;11,4940000
01/12/2017;11,4840000
04/12/2017;11,5170000
05/12/2017;11,5050000
06/12/2017;11,5060000
07/12/2017;11,5150000
08/12/2017;11,5510000
11/12/2017;11,5470000
12/12/2017;11,5810000
13/12/2017;11,5710000
14/12/2017;11,5590000
15/12/2017;11,5630000
18/12/2017;11,5870000
19/12/2017;11,5820000
20/12/2017;11,5520000
21/12/2017;11,5700000
22/12/2017;11,5810000
27/12/2017;11,5630000
28/12/2017;11,5560000
29/12/2017;11,5360000
31/12/2017;11,5350000
02/01/2018;11,5260000
03/01/2018;11,5720000
04/01/2018;11,6040000
05/01/2018;11,6630000
08/01/2018;11,6990000
09/01/2018;11,7320000
10/01/2018;11,7000000
11/01/2018;11,6910000
12/01/2018;11,6830000
15/01/2018;11,6600000
16/01/2018;11,6580000
17/01/2018;11,6780000
18/01/2018;11,6720000
19/01/2018;11,7080000
22/01/2018;11,7270000
23/01/2018;11,7180000
24/01/2018;11,6870000
25/01/2018;11,6450000
26/01/2018;11,7000000
29/01/2018;11,7000000
30/01/2018;11,6300000
31/01/2018;11,6080000
01/02/2018;11,6000000
02/02/2018;11,5040000
05/02/2018;11,3670000
06/02/2018;11,3210000
07/02/2018;11,3930000
08/02/2018;11,2830000
09/02/2018;11,2580000
12/02/2018;11,3120000
13/02/2018;11,2810000
14/02/2018;11,3140000
15/02/2018;11,3560000
16/02/2018;11,4110000
19/02/2018;11,4190000
20/02/2018;11,4210000
21/02/2018;11,4200000
22/02/2018;11,4090000
23/02/2018;11,4590000
26/02/2018;11,5150000
27/02/2018;11,4970000
28/02/2018;11,4520000
01/03/2018;11,3760000
02/03/2018;11,2950000
05/03/2018;11,3320000
06/03/2018;11,3390000
07/03/2018;11,3350000
08/03/2018;11,4090000
09/03/2018;11,4740000
12/03/2018;11,4890000
13/03/2018;11,4300000
14/03/2018;11,4140000
15/03/2018;11,4280000
16/03/2018;11,4430000
19/03/2018;11,3660000
20/03/2018;11,3880000
21/03/2018;11,3740000
22/03/2018;11,2600000
23/03/2018;11,1410000
26/03/2018;11,1700000
27/03/2018;11,1820000
28/03/2018;11,1840000
29/03/2018;11,2540000
03/04/2018;11,2220000
04/04/2018;11,2240000
05/04/2018;11,3420000
06/04/2018;11,2640000
09/04/2018;11,2660000
10/04/2018;11,3180000
11/04/2018;11,2790000
12/04/2018;11,3340000
13/04/2018;11,3330000
16/04/2018;11,3340000
17/04/2018;11,3800000
18/04/2018;11,3900000
19/04/2018;11,3920000
20/04/2018;11,3930000
23/04/2018;11,4120000
24/04/2018;11,3800000
25/04/2018;11,3610000
26/04/2018;11,4270000
27/04/2018;11,4460000
30/04/2018;11,4470000
02/05/2018;11,4710000
03/05/2018;11,4450000
04/05/2018;11,4960000
07/05/2018;11,5380000
08/05/2018;11,5580000
09/05/2018;11,5870000
11/05/2018;11,6070000
14/05/2018;11,6070000
15/05/2018;11,6120000
16/05/2018;11,6520000
17/05/2018;11,6660000
18/05/2018;11,6710000
22/05/2018;11,6860000
23/05/2018;11,6770000
24/05/2018;11,6640000
25/05/2018;11,6770000
28/05/2018;11,6810000
29/05/2018;11,6270000
30/05/2018;11,6390000
31/05/2018;11,6130000
01/06/2018;11,6590000
04/06/2018;11,6760000
05/06/2018;11,6780000
06/06/2018;11,6680000
07/06/2018;11,6590000
08/06/2018;11,6700000
11/06/2018;11,6850000
12/06/2018;11,6970000
13/06/2018;11,7000000
14/06/2018;11,7600000
15/06/2018;11,7550000
18/06/2018;11,7210000
19/06/2018;11,6970000
20/06/2018;11,7100000
21/06/2018;11,6690000
22/06/2018;11,6890000
25/06/2018;11,5940000
26/06/2018;11,5940000
27/06/2018;11,6110000
28/06/2018;11,5940000
29/06/2018;11,5950000
02/07/2018;11,5750000
03/07/2018;11,5810000
04/07/2018;11,5800000
05/07/2018;11,5870000
06/07/2018;11,5960000
09/07/2018;11,6440000
10/07/2018;11,6780000
11/07/2018;11,6350000
12/07/2018;11,6840000
13/07/2018;11,7020000
16/07/2018;11,6810000
17/07/2018;11,7010000
18/07/2018;11,7390000
19/07/2018;11,7280000
20/07/2018;11,6960000
23/07/2018;11,6900000
24/07/2018;11,7320000
25/07/2018;11,7530000
26/07/2018;11,7870000
27/07/2018;11,7980000
30/07/2018;11,7520000
31/07/2018;11,7550000
01/08/2018;11,7530000
02/08/2018;11,7420000
03/08/2018;11,7760000
06/08/2018;11,7970000
07/08/2018;11,8100000
08/08/2018;11,8020000
09/08/2018;11,8120000
10/08/2018;11,8030000
13/08/2018;11,7750000
14/08/2018;11,8030000
16/08/2018;11,7760000
17/08/2018;11,7820000
20/08/2018;11,8020000