;ES0162946034
;Abante Selección FI
21/04/2014;11,5295300
22/04/2014;11,5731000
23/04/2014;11,5632400
24/04/2014;11,5699200
25/04/2014;11,5229400
28/04/2014;11,5222100
29/04/2014;11,5580900
30/04/2014;11,5566000
01/05/2014;11,5573100
02/05/2014;11,5606100
05/05/2014;11,5497800
06/05/2014;11,5213400
07/05/2014;11,5268100
08/05/2014;11,5590900
09/05/2014;11,5936800
12/05/2014;11,6354100
13/05/2014;11,6643500
14/05/2014;11,6488200
15/05/2014;11,6032600
16/05/2014;11,5966400
19/05/2014;11,6078200
20/05/2014;11,5966600
21/05/2014;11,6348300
22/05/2014;11,6633300
23/05/2014;11,6915700
26/05/2014;11,7072600
27/05/2014;11,7332900
28/05/2014;11,7450300
29/05/2014;11,7543000
30/05/2014;11,7564300
02/06/2014;11,7786000
03/06/2014;11,7671800
04/06/2014;11,7806800
05/06/2014;11,7982600
06/06/2014;11,8299300
09/06/2014;11,8508300
10/06/2014;11,8767700
11/06/2014;11,8584500
12/06/2014;11,8380100
13/06/2014;11,8332800
16/06/2014;11,8189600
17/06/2014;11,8339200
18/06/2014;11,8457700
19/06/2014;11,8596300
20/06/2014;11,8649900
23/06/2014;11,8576800
24/06/2014;11,8260300
25/06/2014;11,8110600
26/06/2014;11,8125800
27/06/2014;11,8084100
30/06/2014;11,7958000
01/07/2014;11,8358300
02/07/2014;11,8602200
03/07/2014;11,8991100
04/07/2014;11,9032300
07/07/2014;11,8666700
08/07/2014;11,8176400
09/07/2014;11,8088700
10/07/2014;11,7747500
11/07/2014;11,7776000
14/07/2014;11,8037400
15/07/2014;11,8088300
16/07/2014;11,8532700
17/07/2014;11,8083500
18/07/2014;11,8231500
21/07/2014;11,8097800
22/07/2014;11,8608700
23/07/2014;11,8730900
24/07/2014;11,8850800
25/07/2014;11,8720400
28/07/2014;11,8621800
29/07/2014;11,8624500
30/07/2014;11,8657000
31/07/2014;11,7836300
01/08/2014;11,7206900
04/08/2014;11,7350400
05/08/2014;11,7252000
06/08/2014;11,6963100
07/08/2014;11,6742900
08/08/2014;11,6579600
11/08/2014;11,7150400
12/08/2014;11,7204100
13/08/2014;11,7453500
14/08/2014;11,7561900
15/08/2014;11,7510600
18/08/2014;11,7958600
19/08/2014;11,8404400
20/08/2014;11,8546800
21/08/2014;11,8781100
22/08/2014;11,8809600
25/08/2014;11,9243700
26/08/2014;11,9456900
27/08/2014;11,9519000
28/08/2014;11,9297000
29/08/2014;11,9430600
31/08/2014;11,9423100
01/09/2014;11,9549100
02/09/2014;11,9688300
03/09/2014;11,9808300
04/09/2014;12,0415000
05/09/2014;12,0597000
08/09/2014;12,0502800
09/09/2014;12,0299900
10/09/2014;12,0309600
11/09/2014;12,0283800
12/09/2014;12,0098200
15/09/2014;12,0029600
16/09/2014;11,9961700
17/09/2014;12,0190700
18/09/2014;12,0572800
19/09/2014;12,0838300
22/09/2014;12,0392500
23/09/2014;11,9849300
24/09/2014;12,0310400
25/09/2014;11,9996700
26/09/2014;12,0210400
29/09/2014;11,9979200
30/09/2014;12,0235800
01/10/2014;11,9695300
02/10/2014;11,9061700
03/10/2014;11,9720800
06/10/2014;11,9603700
07/10/2014;11,8792600
08/10/2014;11,8721100
09/10/2014;11,8162100
10/10/2014;11,7471400
13/10/2014;11,6932300
14/10/2014;11,6914000
15/10/2014;11,6059600
16/10/2014;11,5440900
17/10/2014;11,6428900
20/10/2014;11,6669600
21/10/2014;11,7638800
22/10/2014;11,7901000
23/10/2014;11,8344500
24/10/2014;11,8536000
27/10/2014;11,8327300
28/10/2014;11,8735300
29/10/2014;11,8986200
30/10/2014;11,9351600
31/10/2014;12,0490800
03/11/2014;12,0490000
04/11/2014;12,0172900
05/11/2014;12,0620100
06/11/2014;12,0993900
07/11/2014;12,0830100
10/11/2014;12,1021600
11/11/2014;12,1121600
12/11/2014;12,0933500
13/11/2014;12,0983100
14/11/2014;12,0801500
17/11/2014;12,0913200
18/11/2014;12,1064500
19/11/2014;12,1003200
20/11/2014;12,0958700
21/11/2014;12,2012500
24/11/2014;12,2173000
25/11/2014;12,2173200
26/11/2014;12,2157400
27/11/2014;12,2214800
28/11/2014;12,2341100
30/11/2014;12,2336100
01/12/2014;12,1997700
02/12/2014;12,2434300
03/12/2014;12,2901000
04/12/2014;12,2663200
05/12/2014;12,3155600
08/12/2014;12,2865000
09/12/2014;12,2141700
10/12/2014;12,1427700
11/12/2014;12,1298700
12/12/2014;12,0334100
15/12/2014;11,9724700
16/12/2014;11,9211100
17/12/2014;12,0183900
18/12/2014;12,1888970
19/12/2014;12,2360900
22/12/2014;12,2757900
23/12/2014;12,3094200
24/12/2014;12,3051200
25/12/2014;12,2991400
26/12/2014;12,3121695
29/12/2014;12,3126885
30/12/2014;12,2946400
31/12/2014;12,2869400
02/01/2015;12,3097400
05/01/2015;12,2522000
06/01/2015;12,1889900
07/01/2015;12,2442300
08/01/2015;12,3575700
09/01/2015;12,3235600
12/01/2015;12,3169300
13/01/2015;12,3397300
14/01/2015;12,3059900
15/01/2015;12,3665600
16/01/2015;12,4362000
19/01/2015;12,4358300
20/01/2015;12,4802500
21/01/2015;12,4925300
22/01/2015;12,6212500
23/01/2015;12,7309100
26/01/2015;12,7267800
27/01/2015;12,6657900
28/01/2015;12,6164200
29/01/2015;12,6463200
30/01/2015;12,5971200
31/01/2015;12,5967200
02/02/2015;12,6085000
03/02/2015;12,6390400
04/02/2015;12,6574100
05/02/2015;12,6709000
06/02/2015;12,6956700
09/02/2015;12,6705500
10/02/2015;12,7236500
11/02/2015;12,7262400
12/02/2015;12,7508600
13/02/2015;12,7814500
16/02/2015;12,7908900
17/02/2015;12,7810700
18/02/2015;12,8270600
19/02/2015;12,8382200
20/02/2015;12,8577300
23/02/2015;12,8901100
24/02/2015;12,9053300
25/02/2015;12,8984000
26/02/2015;12,9675300
27/02/2015;12,9804400
02/03/2015;12,9967900
03/03/2015;12,9692100
04/03/2015;12,9878900
05/03/2015;13,0368800
06/03/2015;13,0662400
09/03/2015;13,0698800
10/03/2015;13,0418600
11/03/2015;13,1217700
12/03/2015;13,1475200
13/03/2015;13,1767300
16/03/2015;13,2103800
17/03/2015;13,1779100
18/03/2015;13,1883000
19/03/2015;13,1954900
20/03/2015;13,1815700
23/03/2015;13,1247800
24/03/2015;13,1250000
25/03/2015;13,0450700
26/03/2015;13,0278700
27/03/2015;13,0524900
30/03/2015;13,1332600
31/03/2015;13,1249800
01/04/2015;13,1121700
02/04/2015;13,0927100
03/04/2015;13,0789300
06/04/2015;13,0844800
07/04/2015;13,1543300
08/04/2015;13,1937200
09/04/2015;13,2858400
10/04/2015;13,3558000
13/04/2015;13,3641100
14/04/2015;13,3308400
15/04/2015;13,3578400
16/04/2015;13,3006300
17/04/2015;13,2111900
20/04/2015;13,2553600
21/04/2015;13,2793300
22/04/2015;13,3012800
23/04/2015;13,2691300
24/04/2015;13,2765200
27/04/2015;13,2720600
28/04/2015;13,2226100
29/04/2015;13,1206800
30/04/2015;13,0295800
01/05/2015;13,0511000
04/05/2015;13,0939600
05/05/2015;13,0306300
06/05/2015;12,9480900
07/05/2015;12,9486900
08/05/2015;13,0744400
11/05/2015;13,0880400
12/05/2015;13,0224200
13/05/2015;13,0037800
14/05/2015;13,0165800
15/05/2015;13,0245700
18/05/2015;13,0578500
19/05/2015;13,1616500
20/05/2015;13,1808100
21/05/2015;13,1800700
22/05/2015;13,2057200
24/05/2015;13,2048400
25/05/2015;13,2125800
26/05/2015;13,2101500
27/05/2015;13,2439000
28/05/2015;13,2235300
29/05/2015;13,1639000
31/05/2015;13,1630300
01/06/2015;13,1679500
02/06/2015;13,0795800
03/06/2015;13,0519700
04/06/2015;12,9921100
05/06/2015;13,0012100
08/06/2015;12,9282000
09/06/2015;12,8862100
10/06/2015;12,9472600
11/06/2015;13,0003400
12/06/2015;12,9650300
15/06/2015;12,8941700
16/06/2015;12,9037300
17/06/2015;12,8964400
18/06/2015;12,8846800
19/06/2015;12,9060500
22/06/2015;12,9783700
23/06/2015;13,0395100
24/06/2015;13,0399000
25/06/2015;13,0247900
26/06/2015;13,0295400
29/06/2015;12,8698600
30/06/2015;12,8678700
01/07/2015;12,9432000
02/07/2015;12,9241400
03/07/2015;12,9056000
06/07/2015;12,8563300
07/07/2015;12,8516400
08/07/2015;12,7561500
09/07/2015;12,8251700
10/07/2015;12,8840900
13/07/2015;13,0114600
14/07/2015;13,0363800
15/07/2015;13,0647300
16/07/2015;13,1446700
17/07/2015;13,1587100
20/07/2015;13,1737500
21/07/2015;13,1144600
22/07/2015;13,0868146
23/07/2015;13,0475000
24/07/2015;12,9922000
27/07/2015;12,8774100
28/07/2015;12,9324000
29/07/2015;12,9904200
30/07/2015;13,0253600
31/07/2015;13,0086300
03/08/2015;13,0381200
04/08/2015;13,0446800
05/08/2015;13,0821700
06/08/2015;13,0360700
07/08/2015;12,9997600
10/08/2015;13,0310000
11/08/2015;12,9486700
12/08/2015;12,8285900
13/08/2015;12,8641400
14/08/2015;12,8704500
17/08/2015;12,8942300
18/08/2015;12,9053900
19/08/2015;12,8225800
20/08/2015;12,6648300
21/08/2015;12,4674900
24/08/2015;12,1634100
25/08/2015;12,2316600
26/08/2015;12,3264400
27/08/2015;12,4873200
28/08/2015;12,5167000
31/08/2015;12,4978700
01/09/2015;12,3269300
02/09/2015;12,3790500
03/09/2015;12,4746400
04/09/2015;12,3758700
07/09/2015;12,3692600
08/09/2015;12,4658900
09/09/2015;12,4900100
10/09/2015;12,4385000
11/09/2015;12,3970200
14/09/2015;12,3740700
15/09/2015;12,4213300
16/09/2015;12,4835600
17/09/2015;12,4534600
18/09/2015;12,3819800
21/09/2015;12,4405900
22/09/2015;12,3653800
23/09/2015;12,3241200
24/09/2015;12,2533800
25/09/2015;12,3260100
28/09/2015;12,2025000
29/09/2015;12,1604800
30/09/2015;12,2941000
01/10/2015;12,2998500
02/10/2015;12,3438100
05/10/2015;12,4672900
06/10/2015;12,4711200
07/10/2015;12,5169500
08/10/2015;12,5253700
09/10/2015;12,5285609
12/10/2015;12,5235700
13/10/2015;12,4773200
14/10/2015;12,4183800
15/10/2015;12,5148600
16/10/2015;12,5579900
19/10/2015;12,5698600
20/10/2015;12,5451500
21/10/2015;12,5494200
22/10/2015;12,6806300
23/10/2015;12,8188300
26/10/2015;12,8024300
27/10/2015;12,7677600
28/10/2015;12,8325500
29/10/2015;12,8340200
30/10/2015;12,8134600
02/11/2015;12,8391600
03/11/2015;12,8828100
04/11/2015;12,9071100
05/11/2015;12,9063700
06/11/2015;12,9413300
09/11/2015;12,8970800
10/11/2015;12,9019750
11/11/2015;12,9185000
12/11/2015;12,8356100
13/11/2015;12,7777900
16/11/2015;12,8343900
17/11/2015;12,9067300
18/11/2015;12,9352700
19/11/2015;12,9408700
20/11/2015;12,9745400
23/11/2015;12,9660100
24/11/2015;12,9329700
25/11/2015;12,9792600
26/11/2015;13,0007327
27/11/2015;13,0016000
30/11/2015;13,0000000
01/12/2015;13,0195800
02/12/2015;12,9963200
03/12/2015;12,8235700
04/12/2015;12,8239100
07/12/2015;12,8368000
08/12/2015;12,7461100
09/12/2015;12,6683276
10/12/2015;12,6758600
11/12/2015;12,5652200
14/12/2015;12,5191300
15/12/2015;12,6141350
16/12/2015;12,6894500
17/12/2015;12,7176185
18/12/2015;12,6257400
21/12/2015;12,6058100
22/12/2015;12,6069500
23/12/2015;12,6925400
24/12/2015;12,6894230
28/12/2015;12,6683300
29/12/2015;12,7345600
30/12/2015;12,7143800
31/12/2015;12,6893900
04/01/2016;12,5808193
05/01/2016;12,6210749
07/01/2016;12,3781200
08/01/2016;12,3268700
11/01/2016;12,3108100
12/01/2016;12,3550000
13/01/2016;12,3011100
14/01/2016;12,2636700
15/01/2016;12,1376200
18/01/2016;12,1161200
19/01/2016;12,1594500
20/01/2016;12,0283000
21/01/2016;12,0626800
22/01/2016;12,2248500
25/01/2016;12,1784600
26/01/2016;12,2116700
27/01/2016;12,2103400
28/01/2016;12,1679900
29/01/2016;12,3122500
01/02/2016;12,3091500
02/02/2016;12,1987854
03/02/2016;12,1292600
04/02/2016;12,0911700
05/02/2016;12,0449900
08/02/2016;11,9182800
09/02/2016;11,8274200
10/02/2016;11,8567200
11/02/2016;11,7183800
12/02/2016;11,8212400
15/02/2016;11,9377300
16/02/2016;12,0053300
17/02/2016;12,1076200
18/02/2016;12,1487600
19/02/2016;12,1196700
22/02/2016;12,2260300
23/02/2016;12,1788646
24/02/2016;12,1228861
25/02/2016;12,1921300
26/02/2016;12,2466900
29/02/2016;12,2584500
01/03/2016;12,3731100
02/03/2016;12,4279600
03/03/2016;12,4236700
04/03/2016;12,4438100
07/03/2016;12,4322600
08/03/2016;12,3671800
09/03/2016;12,4037200
10/03/2016;12,3243300
11/03/2016;12,4346700
14/03/2016;12,4730900
15/03/2016;12,4340000
16/03/2016;12,4178700
17/03/2016;12,3934600
18/03/2016;12,4440900
21/03/2016;12,4522100
22/03/2016;12,4552000
23/03/2016;12,4526900
24/03/2016;12,3980267
28/03/2016;12,3934990
29/03/2016;12,4096800
30/03/2016;12,4439300
31/03/2016;12,4015000
01/04/2016;12,3634300
04/04/2016;12,3749500
05/04/2016;12,2843900
06/04/2016;12,3173100
07/04/2016;12,2752900
08/04/2016;12,3106200
11/04/2016;12,3105700
12/04/2016;12,3632500
13/04/2016;12,5044200
14/04/2016;12,5339800
15/04/2016;12,5107900
18/04/2016;12,5179100
19/04/2016;12,5716000
20/04/2016;12,5990400
21/04/2016;12,5957800
22/04/2016;12,6084800
25/04/2016;12,5769782
26/04/2016;12,5761000
27/04/2016;12,5857100
28/04/2016;12,5472900
29/04/2016;12,4559600
03/05/2016;12,3737500
04/05/2016;12,3475765
05/05/2016;12,3629200
06/05/2016;12,1864800
09/05/2016;12,3838700
10/05/2016;12,4424000
11/05/2016;12,3944600
12/05/2016;12,4062500
13/05/2016;12,4069216
15/05/2016;12,4060800
16/05/2016;12,4104600
17/05/2016;12,4030600
18/05/2016;12,4354400
19/05/2016;12,4050600
20/05/2016;12,4466500
23/05/2016;12,4338400
24/05/2016;12,5319700
25/05/2016;12,5978000
26/05/2016;12,5973000
27/05/2016;12,6384392
29/05/2016;12,6375700
30/05/2016;12,6423600
31/05/2016;12,6282900
01/06/2016;12,5937600
02/06/2016;12,6049200
03/06/2016;12,5316200
05/06/2016;12,5307500
06/06/2016;12,5379600
07/06/2016;12,5795700
08/06/2016;12,5741000
09/06/2016;12,5697800
10/06/2016;12,4933900
13/06/2016;12,3938400
14/06/2016;12,3562900
15/06/2016;12,3600600
16/06/2016;12,3556600
17/06/2016;12,3608100
20/06/2016;12,4672800
21/06/2016;12,5154100
22/06/2016;12,5145200
23/06/2016;12,5330700
24/06/2016;12,3266300
27/06/2016;12,2066500
28/06/2016;12,2825900
29/06/2016;12,3871900
30/06/2016;12,4582000
01/07/2016;12,4815400
04/07/2016;12,4769600
05/07/2016;12,4250100
06/07/2016;12,3905100
07/07/2016;12,4182700
08/07/2016;12,5008000
11/07/2016;12,5666600
12/07/2016;12,6316900
13/07/2016;12,6271700
14/07/2016;12,6635100
15/07/2016;12,6730400
18/07/2016;12,6745900
19/07/2016;12,6755200
20/07/2016;12,7147100
21/07/2016;12,7047700
22/07/2016;12,7234400
24/07/2016;12,7225700
25/07/2016;12,7209900
26/07/2016;12,7220900
27/07/2016;12,7208600
28/07/2016;12,6958400
29/07/2016;12,6887700
01/08/2016;12,6806800
02/08/2016;12,6089500
03/08/2016;12,6167200
04/08/2016;12,6493200
05/08/2016;12,7220900
08/08/2016;12,7375900
09/08/2016;12,7588500
10/08/2016;12,7311600
11/08/2016;12,7782000
12/08/2016;12,7721000
15/08/2016;12,7750200
16/08/2016;12,7117300
17/08/2016;12,6899900
18/08/2016;12,6920300
19/08/2016;12,6848200
22/08/2016;12,6775400
23/08/2016;12,7096000
24/08/2016;12,7242100
25/08/2016;12,6916700
26/08/2016;12,7133200
29/08/2016;12,7333494
30/08/2016;12,7676300
31/08/2016;12,7559300
01/09/2016;12,7476100
02/09/2016;12,8021100
05/09/2016;12,8197000
06/09/2016;12,7935900
07/09/2016;12,8008100
08/09/2016;12,7833900
09/09/2016;12,6986100
12/09/2016;12,6827400
13/09/2016;12,6312600
14/09/2016;12,6096200
15/09/2016;12,6393600
16/09/2016;12,6302300
19/09/2016;12,6557500
20/09/2016;12,6673300
21/09/2016;12,7092900
22/09/2016;12,7619200
23/09/2016;12,7246100
26/09/2016;12,6429600
27/09/2016;12,6721200
28/09/2016;12,7099000
29/09/2016;12,6857700
30/09/2016;12,6898000
03/10/2016;12,7023600
04/10/2016;12,7206500
05/10/2016;12,7187500
06/10/2016;12,7295800
07/10/2016;12,6823500
10/10/2016;12,7222600
11/10/2016;12,7032500
12/10/2016;12,7062200
13/10/2016;12,6549200
14/10/2016;12,7108300
16/10/2016;12,7099460
17/10/2016;12,6797600
18/10/2016;12,7361100
19/10/2016;12,7609500
20/10/2016;12,7808400
21/10/2016;12,7995262
24/10/2016;12,8200500
25/10/2016;12,8021800
26/10/2016;12,7765800
27/10/2016;12,7671200
28/10/2016;12,7383800
31/10/2016;12,7160100
01/11/2016;12,6857300
02/11/2016;12,5897400
03/11/2016;12,5878200
04/11/2016;12,5406100
07/11/2016;12,6661500
08/11/2016;12,6911800
09/11/2016;12,7516600
10/11/2016;12,8048700
11/11/2016;12,7948500
14/11/2016;12,8245200
15/11/2016;12,8506500
16/11/2016;12,8655200
17/11/2016;12,9080800
18/11/2016;12,9088000
21/11/2016;12,9189300
22/11/2016;12,9390100
23/11/2016;12,9596600
24/11/2016;12,9659700
25/11/2016;12,9628600
28/11/2016;12,9313300
29/11/2016;12,9325100
30/11/2016;12,9512600
01/12/2016;12,9141100
02/12/2016;12,8893300
05/12/2016;12,8938761
06/12/2016;12,9339000
07/12/2016;12,9944531
08/12/2016;13,0889400
09/12/2016;13,1576700
12/12/2016;13,1168400
13/12/2016;13,1497400
14/12/2016;13,1421800
15/12/2016;13,2174500
16/12/2016;13,2076400
19/12/2016;13,2220700
20/12/2016;13,2441700
21/12/2016;13,2196000
22/12/2016;13,2034200
23/12/2016;13,2020680
26/12/2016;13,2005500
27/12/2016;13,2082100
28/12/2016;13,2074900
29/12/2016;13,1699300
30/12/2016;13,1487300
31/12/2016;13,1482700
02/01/2017;13,1744300
03/01/2017;13,2453900
04/01/2017;13,2463900
05/01/2017;13,2145500
06/01/2017;13,2407900
09/01/2017;13,2093900
10/01/2017;13,2148600
11/01/2017;13,2347500
12/01/2017;13,1925600
13/01/2017;13,2158500
16/01/2017;13,2107500
17/01/2017;13,1507000
18/01/2017;13,1817800
19/01/2017;13,1740100
20/01/2017;13,1752400
23/01/2017;13,1351100
24/01/2017;13,1662500
25/01/2017;13,2178900
26/01/2017;13,2617300
27/01/2017;13,2471900
30/01/2017;13,2096100
31/01/2017;13,1497200
01/02/2017;13,1724400
02/02/2017;13,1733300
03/02/2017;13,2046100
04/02/2017;13,2041521
06/02/2017;13,1998500
07/02/2017;13,2185400
08/02/2017;13,2161300
09/02/2017;13,2601400
10/02/2017;13,2831400
13/02/2017;13,3376200
14/02/2017;13,3651800
15/02/2017;13,3869500
16/02/2017;13,3557100
17/02/2017;13,3647900
20/02/2017;13,3738300
21/02/2017;13,4424200
22/02/2017;13,4362000
23/02/2017;13,4220900
24/02/2017;13,4007000
27/02/2017;13,3858000
28/02/2017;13,3904900
01/03/2017;13,4870900
02/03/2017;13,4903000
03/03/2017;13,4522500
06/03/2017;13,4421700
07/03/2017;13,4345300
08/03/2017;13,4359700
09/03/2017;13,4269800
10/03/2017;13,4172900
13/03/2017;13,4304300
14/03/2017;13,4310400
15/03/2017;13,4335500
16/03/2017;13,4416118
17/03/2017;13,4523700
20/03/2017;13,4393800
21/03/2017;13,3814200
22/03/2017;13,3607720
23/03/2017;13,3821100
24/03/2017;13,3732100
27/03/2017;13,3380000
28/03/2017;13,3910700
29/03/2017;13,4249300
30/03/2017;13,4695800
31/03/2017;13,4761500
03/04/2017;13,4672500
04/04/2017;13,4661300
05/04/2017;13,4638600
06/04/2017;13,4685900
07/04/2017;13,4915400
10/04/2017;13,4939600
11/04/2017;13,4802300
12/04/2017;13,4610100
13/04/2017;13,4471100
14/04/2017;13,4470900
17/04/2017;13,4427800
18/04/2017;13,3936500
19/04/2017;13,3941500
20/04/2017;13,4160200
21/04/2017;13,4149600
24/04/2017;13,4661300
25/04/2017;13,4805500
26/04/2017;13,5012700
27/04/2017;13,5060800
28/04/2017;13,4921100
01/05/2017;13,4910700
02/05/2017;13,5112200
03/05/2017;13,5163900
04/05/2017;13,5104600
05/05/2017;13,5288600
08/05/2017;13,5555700
09/05/2017;13,5733700
10/05/2017;13,5831500
11/05/2017;13,5776900
12/05/2017;13,5509600
15/05/2017;13,5523600
16/05/2017;13,5179300
17/05/2017;13,4227000
18/05/2017;13,3974900
19/05/2017;13,4163400
22/05/2017;13,4175300
23/05/2017;13,4420100
24/05/2017;13,4489900
25/05/2017;13,4563100
26/05/2017;13,4737200
29/05/2017;13,4741704
30/05/2017;13,4646000
31/05/2017;13,4389300
01/06/2017;13,4832100
02/06/2017;13,4984700
05/06/2017;13,5016700
06/06/2017;13,4611600
07/06/2017;13,4734500
08/06/2017;13,4775300
09/06/2017;13,4919100
12/06/2017;13,4588000
13/06/2017;13,4882200
14/06/2017;13,4835500
15/06/2017;13,4852300
16/06/2017;13,4876600
19/06/2017;13,5505500
20/06/2017;13,5342300
21/06/2017;13,5011100
22/06/2017;13,5023400
23/06/2017;13,4913700
26/06/2017;13,5021000
27/06/2017;13,4070700
28/06/2017;13,4007200
29/06/2017;13,3433500
30/06/2017;13,3464800
03/07/2017;13,3867900
04/07/2017;13,3951300
05/07/2017;13,4054500
06/07/2017;13,3411200
07/07/2017;13,3497400
10/07/2017;13,3691000
11/07/2017;13,3351800
12/07/2017;13,4013800
13/07/2017;13,4360500
14/07/2017;13,4352000
17/07/2017;13,4299100
18/07/2017;13,3799800
19/07/2017;13,4200800
20/07/2017;13,3796500
21/07/2017;13,3401700
24/07/2017;13,3247700
25/07/2017;13,3468600
26/07/2017;13,3390300
27/07/2017;13,3524900
28/07/2017;13,2925300
31/07/2017;13,2704500
01/08/2017;13,2889500
02/08/2017;13,2696800
03/08/2017;13,2542400
04/08/2017;13,3084000
07/08/2017;13,3057300
08/08/2017;13,3239800
09/08/2017;13,3021700
10/08/2017;13,2403600
11/08/2017;13,1910800
14/08/2017;13,2539500
15/08/2017;13,2674400
16/08/2017;13,3018100
17/08/2017;13,2601000
18/08/2017;13,2123800
21/08/2017;13,1905700
22/08/2017;13,2358200
23/08/2017;13,2013100
24/08/2017;13,1996900
25/08/2017;13,1684000
28/08/2017;13,1283000
29/08/2017;13,0907000
30/08/2017;13,1545000
31/08/2017;13,1971600
01/09/2017;13,2345400
04/09/2017;13,2131200
05/09/2017;13,1776800
06/09/2017;13,1760900
07/09/2017;13,1543000
08/09/2017;13,1510400
11/09/2017;13,2314000
12/09/2017;13,2628900
13/09/2017;13,2871237
14/09/2017;13,2843900
15/09/2017;13,2674300
18/09/2017;13,2804700
19/09/2017;13,2798700
20/09/2017;13,3034200
21/09/2017;13,2953700
22/09/2017;13,2949900
25/09/2017;13,3235200
26/09/2017;13,3487800
27/09/2017;13,3744369
28/09/2017;13,3645900
29/09/2017;13,3822300
02/10/2017;13,4350500
03/10/2017;13,4468900
04/10/2017;13,4559300
05/10/2017;13,4873700
06/10/2017;13,4751600
09/10/2017;13,4621700
10/10/2017;13,4499200
11/10/2017;13,4423000
12/10/2017;13,4524500
13/10/2017;13,4733400
16/10/2017;13,4912500
17/10/2017;13,4980000
18/10/2017;13,5051800
19/10/2017;13,4652000
20/10/2017;13,5104200
23/10/2017;13,5181600
24/10/2017;13,5141979
25/10/2017;13,4800000
26/10/2017;13,5503500
27/10/2017;13,6080500
29/10/2017;13,6070916
30/10/2017;13,5858600
31/10/2017;13,6012300
02/11/2017;13,6083500
03/11/2017;13,6401500
06/11/2017;13,6521400
07/11/2017;13,6549400
08/11/2017;13,6423300
09/11/2017;13,5928400
10/11/2017;13,5688500
13/11/2017;13,5385600
14/11/2017;13,4788300
15/11/2017;13,4316200
16/11/2017;13,5004700
17/11/2017;13,4897100
20/11/2017;13,5239200
21/11/2017;13,5612300
22/11/2017;13,5310800
23/11/2017;13,5190800
24/11/2017;13,4984400
27/11/2017;13,4825000
28/11/2017;13,5429600
29/11/2017;13,5671100
30/11/2017;13,5627500
01/12/2017;13,5365600
04/12/2017;13,5787300
05/12/2017;13,5711000
07/12/2017;13,5872500
08/12/2017;13,6255900
11/12/2017;13,6296200
12/12/2017;13,6644500
13/12/2017;13,6397600
14/12/2017;13,6354400
15/12/2017;13,6489300
18/12/2017;13,6833000
19/12/2017;13,6625000
20/12/2017;13,6311200
21/12/2017;13,6490700
22/12/2017;13,6524800
25/12/2017;13,6485700
26/12/2017;13,6505800
27/12/2017;13,6436100
28/12/2017;13,6238200
29/12/2017;13,5891300
31/12/2017;13,5881900
01/01/2018;13,5877100
02/01/2018;13,5918900
03/01/2018;13,6562900
04/01/2018;13,7015700
05/01/2018;13,7739300
08/01/2018;13,8197100
09/01/2018;13,8584200
10/01/2018;13,8239600
11/01/2018;13,8140700
12/01/2018;13,7944200
15/01/2018;13,7735000
16/01/2018;13,7640200
17/01/2018;13,8011700
18/01/2018;13,7857100
19/01/2018;13,8289400
21/01/2018;13,8279800
22/01/2018;13,8548300
23/01/2018;13,8547600
24/01/2018;13,8083500
25/01/2018;13,7773200
26/01/2018;13,8303700
29/01/2018;13,8247100
30/01/2018;13,7409100
31/01/2018;13,7209800
01/02/2018;13,6927000
02/02/2018;13,5781200
05/02/2018;13,4230100
06/02/2018;13,3503800
07/02/2018;13,4512200
08/02/2018;13,3088100
09/02/2018;13,2733800
12/02/2018;13,3438500
13/02/2018;13,3095100
14/02/2018;13,3486900
15/02/2018;13,3996300
16/02/2018;13,4775300
18/02/2018;13,4765769
19/02/2018;13,4748300
20/02/2018;13,4838300
21/02/2018;13,4887400
22/02/2018;13,4699300
23/02/2018;13,5283400
26/02/2018;13,5917700
27/02/2018;13,5750700
28/02/2018;13,5198300
01/03/2018;13,4119400
02/03/2018;13,3235400
05/03/2018;13,3742900
06/03/2018;13,3816000
07/03/2018;13,3788100
08/03/2018;13,4687600
09/03/2018;13,5462500
12/03/2018;13,5594800
13/03/2018;13,4924600
14/03/2018;13,4645600
15/03/2018;13,4950300
16/03/2018;13,5081900
19/03/2018;13,4114800
20/03/2018;13,4464300
21/03/2018;13,4150900
22/03/2018;13,2883300
23/03/2018;13,1498800
25/03/2018;13,1489563
26/03/2018;13,1795300
27/03/2018;13,1939600
28/03/2018;13,2010300
30/03/2018;13,2781200
31/03/2018;13,2776500
02/04/2018;13,2599981
03/04/2018;13,2417600
04/04/2018;13,2499700
05/04/2018;13,3852500
06/04/2018;13,2874900
09/04/2018;13,2935800
10/04/2018;13,3552500
11/04/2018;13,3124400
12/04/2018;13,3746100
13/04/2018;13,3726000
15/04/2018;13,3716500
16/04/2018;13,3738400
17/04/2018;13,4314400
18/04/2018;13,4478000
19/04/2018;13,4502100
20/04/2018;13,4423400
23/04/2018;13,4709200
24/04/2018;13,4264500
25/04/2018;13,4079500
26/04/2018;13,4885100
27/04/2018;13,5048000
30/04/2018;13,5117800
02/05/2018;13,5382200
03/05/2018;13,4988900
04/05/2018;13,5717600
07/05/2018;13,6198100
08/05/2018;13,6422000
09/05/2018;13,6823000
10/05/2018;13,6883000
11/05/2018;13,7114300
14/05/2018;13,7172100
15/05/2018;13,7249200
16/05/2018;13,7621600
17/05/2018;13,7831500
18/05/2018;13,7840700
21/05/2018;13,7970405
22/05/2018;13,8086800
23/05/2018;13,7958900
24/05/2018;13,7754100
25/05/2018;13,7922400
28/05/2018;13,7921700
29/05/2018;13,7296200
30/05/2018;13,7286600
31/05/2018;13,7032700
01/06/2018;13,7711700
04/06/2018;13,7910600
05/06/2018;13,7867400
06/06/2018;13,7814300
07/06/2018;13,7776100
08/06/2018;13,7805400