;ES0109655003
;Abante Moderado FI Clase I
07/05/2014;11,6385700
08/05/2014;11,6721600
09/05/2014;11,6825400
12/05/2014;11,7066700
13/05/2014;11,7225300
14/05/2014;11,7197200
15/05/2014;11,6784500
16/05/2014;11,6691300
19/05/2014;11,6772100
20/05/2014;11,6702600
21/05/2014;11,6960900
22/05/2014;11,7144000
23/05/2014;11,7395000
26/05/2014;11,7596700
27/05/2014;11,7736900
28/05/2014;11,7841700
29/05/2014;11,7912800
30/05/2014;11,7886100
02/06/2014;11,8017300
03/06/2014;11,7863100
04/06/2014;11,7903200
05/06/2014;11,8033300
06/06/2014;11,8340100
09/06/2014;11,8447000
10/06/2014;11,8600000
11/06/2014;11,8411700
12/06/2014;11,8378900
13/06/2014;11,8255800
16/06/2014;11,8040700
17/06/2014;11,8113800
18/06/2014;11,8143600
19/06/2014;11,8257100
20/06/2014;11,8259200
23/06/2014;11,8120200
24/06/2014;11,8019100
25/06/2014;11,7783800
26/06/2014;11,7805000
27/06/2014;11,7711600
30/06/2014;11,7700000
01/07/2014;11,7856800
02/07/2014;11,7969900
03/07/2014;11,8318600
04/07/2014;11,8282800
07/07/2014;11,7971500
08/07/2014;11,7569200
09/07/2014;11,7526700
10/07/2014;11,7265900
11/07/2014;11,7253900
14/07/2014;11,7437500
15/07/2014;11,7435400
16/07/2014;11,7818200
17/07/2014;11,7619000
18/07/2014;11,7635200
21/07/2014;11,7503300
22/07/2014;11,7800300
23/07/2014;11,7839800
24/07/2014;11,7921600
25/07/2014;11,7843400
28/07/2014;11,7727800
29/07/2014;11,7817900
30/07/2014;11,7768700
31/07/2014;11,7315000
01/08/2014;11,6856200
04/08/2014;11,6865300
05/08/2014;11,6802800
06/08/2014;11,6579100
07/08/2014;11,6312000
08/08/2014;11,6071200
11/08/2014;11,6569300
12/08/2014;11,6557600
13/08/2014;11,6711700
14/08/2014;11,6810900
15/08/2014;11,6767700
18/08/2014;11,7134300
19/08/2014;11,7455700
20/08/2014;11,7499600
21/08/2014;11,7735100
22/08/2014;11,7714300
25/08/2014;11,8070600
26/08/2014;11,8312700
27/08/2014;11,8370800
28/08/2014;11,8227300
29/08/2014;11,8283400
31/08/2014;11,8277700
01/09/2014;11,8311000
02/09/2014;11,8332100
03/09/2014;11,8498700
04/09/2014;11,9053500
05/09/2014;11,9037400
08/09/2014;11,8990200
09/09/2014;11,8807100
10/09/2014;11,8776000
11/09/2014;11,8662000
12/09/2014;11,8562900
15/09/2014;11,8476000
16/09/2014;11,8393900
17/09/2014;11,8520700
18/09/2014;11,8728700
19/09/2014;11,8844100
22/09/2014;11,8595600
23/09/2014;11,8118800
24/09/2014;11,8388700
25/09/2014;11,8139600
26/09/2014;11,8386600
29/09/2014;11,8215000
30/09/2014;11,8437500
01/10/2014;11,8127000
02/10/2014;11,7446600
03/10/2014;11,7973100
06/10/2014;11,7952400
07/10/2014;11,7341000
08/10/2014;11,7107400
09/10/2014;11,6698500
10/10/2014;11,6228400
13/10/2014;11,6042800
14/10/2014;11,6118400
15/10/2014;11,5061300
16/10/2014;11,4733600
17/10/2014;11,5567500
20/10/2014;11,5547000
21/10/2014;11,6237900
22/10/2014;11,6548300
23/10/2014;11,6804500
24/10/2014;11,6741800
27/10/2014;11,6451500
28/10/2014;11,6780000
29/10/2014;11,6797100
30/10/2014;11,7051300
31/10/2014;11,7949700
03/11/2014;11,7903200
04/11/2014;11,7544400
05/11/2014;11,7963700
06/11/2014;11,8176100
07/11/2014;11,7985500
10/11/2014;11,8088800
11/11/2014;11,8183000
12/11/2014;11,7918100
13/11/2014;11,7956900
14/11/2014;11,7972900
17/11/2014;11,8059900
18/11/2014;11,8265200
19/11/2014;11,8254800
20/11/2014;11,8234300
21/11/2014;11,9032900
24/11/2014;11,9090300
25/11/2014;11,9130500
26/11/2014;11,9024500
27/11/2014;11,9178600
28/11/2014;11,9176200
30/11/2014;11,9170500
01/12/2014;11,8999500
02/12/2014;11,9202800
03/12/2014;11,9433400
04/12/2014;11,9060900
05/12/2014;11,9626900
08/12/2014;11,9319700
09/12/2014;11,8609500
10/12/2014;11,8237600
11/12/2014;11,8223400
12/12/2014;11,7447200
15/12/2014;11,6703100
16/12/2014;11,6857000
17/12/2014;11,7224300
18/12/2014;11,8379300
19/12/2014;11,8685700
22/12/2014;11,8827200
23/12/2014;11,9163200
24/12/2014;11,9122100
25/12/2014;11,9084100
26/12/2014;11,9127248
29/12/2014;11,9154486
30/12/2014;11,8923600
31/12/2014;11,9035100
02/01/2015;11,9166300
05/01/2015;11,8278100
06/01/2015;11,7964700
07/01/2015;11,8307200
08/01/2015;11,9331100
09/01/2015;11,8889500
12/01/2015;11,8976200
13/01/2015;11,9418000
14/01/2015;11,9056300
15/01/2015;11,9708500
16/01/2015;12,0220900
19/01/2015;12,0234300
20/01/2015;12,0539100
21/01/2015;12,0724300
22/01/2015;12,1666100
23/01/2015;12,2361700
26/01/2015;12,2530700
27/01/2015;12,2107300
28/01/2015;12,1866700
29/01/2015;12,2061100
30/01/2015;12,1947700
31/01/2015;12,1945000
02/02/2015;12,2090400
03/02/2015;12,2378600
04/02/2015;12,2468300
05/02/2015;12,2592400
06/02/2015;12,2568700
09/02/2015;12,2240600
10/02/2015;12,2547700
11/02/2015;12,2505100
12/02/2015;12,2939300
13/02/2015;12,3221400
16/02/2015;12,3244900
17/02/2015;12,3165300
18/02/2015;12,3535400
19/02/2015;12,3675300
20/02/2015;12,3718700
23/02/2015;12,3932800
24/02/2015;12,4203000
25/02/2015;12,4173600
26/02/2015;12,4583400
27/02/2015;12,4763200
02/03/2015;12,4709400
03/03/2015;12,4440400
04/03/2015;12,4644600
05/03/2015;12,5095400
06/03/2015;12,5239400
09/03/2015;12,5166600
10/03/2015;12,4817500
11/03/2015;12,5452400
12/03/2015;12,5574100
13/03/2015;12,5757400
16/03/2015;12,5942700
17/03/2015;12,5681100
18/03/2015;12,5750000
19/03/2015;12,5729400
20/03/2015;12,5883200
23/03/2015;12,5659500
24/03/2015;12,5837400
25/03/2015;12,5346386
26/03/2015;12,5158500
27/03/2015;12,5195700
30/03/2015;12,5683700
31/03/2015;12,5596300
01/04/2015;12,5655500
02/04/2015;12,5656900
03/04/2015;12,5594800
06/04/2015;12,5587600
07/04/2015;12,6134100
08/04/2015;12,6326800
09/04/2015;12,6899900
10/04/2015;12,7291900
13/04/2015;12,7360800
14/04/2015;12,7112000
15/04/2015;12,7404000
16/04/2015;12,7001700
17/04/2015;12,6368400
20/04/2015;12,6571300
21/04/2015;12,6703400
22/04/2015;12,6874600
23/04/2015;12,6653500
24/04/2015;12,6799500
27/04/2015;12,7062600
28/04/2015;12,6637200
29/04/2015;12,5782000
30/04/2015;12,5506000
01/05/2015;12,5560200
04/05/2015;12,5814300
05/05/2015;12,5239900
06/05/2015;12,4913000
07/05/2015;12,4982000
08/05/2015;12,5763300
11/05/2015;12,5868400
12/05/2015;12,5397200
13/05/2015;12,5296600
14/05/2015;12,5515700
15/05/2015;12,5524200
18/05/2015;12,5757900
19/05/2015;12,6471600
20/05/2015;12,6587300
21/05/2015;12,6641300
22/05/2015;12,6754200
24/05/2015;12,6748200
25/05/2015;12,6770000
26/05/2015;12,6498100
27/05/2015;12,6891000
28/05/2015;12,6713800
29/05/2015;12,6154900
31/05/2015;12,6149000
01/06/2015;12,6215000
02/06/2015;12,5750600
03/06/2015;12,5615500
04/06/2015;12,5299500
05/06/2015;12,5152500
08/06/2015;12,4615500
09/06/2015;12,4309900
10/06/2015;12,4949400
11/06/2015;12,5241100
12/06/2015;12,4855000
15/06/2015;12,4231700
16/06/2015;12,4372000
17/06/2015;12,4191600
18/06/2015;12,4183400
19/06/2015;12,4291900
22/06/2015;12,5047000
23/06/2015;12,5548500
24/06/2015;12,5497600
25/06/2015;12,5420100
26/06/2015;12,5529400
29/06/2015;12,4274400
30/06/2015;12,4115500
01/07/2015;12,4756700
02/07/2015;12,4531700
03/07/2015;12,4367200
06/07/2015;12,3742800
07/07/2015;12,3269700
08/07/2015;12,2938200
09/07/2015;12,3655800
10/07/2015;12,4403600
13/07/2015;12,5330500
14/07/2015;12,5473400
15/07/2015;12,5744800
16/07/2015;12,6308500
17/07/2015;12,6377600
20/07/2015;12,6464900
21/07/2015;12,6057000
22/07/2015;12,5823500
23/07/2015;12,5652200
24/07/2015;12,5269200
27/07/2015;12,4347100
28/07/2015;12,4714600
29/07/2015;12,5091200
30/07/2015;12,5243200
31/07/2015;12,5201700
03/08/2015;12,5512742
04/08/2015;12,5543900
05/08/2015;12,5817200
06/08/2015;12,5594400
07/08/2015;12,5248000
10/08/2015;12,5568600
11/08/2015;12,4946700
12/08/2015;12,4058300
13/08/2015;12,4344300
14/08/2015;12,4345700
17/08/2015;12,4391300
18/08/2015;12,4455900
19/08/2015;12,3718900
20/08/2015;12,2686700
21/08/2015;12,1194100
24/08/2015;11,8808500
25/08/2015;12,0119100
26/08/2015;12,0367400
27/08/2015;12,1816300
28/08/2015;12,2038400
31/08/2015;12,1903600
01/09/2015;12,0667100
02/09/2015;12,0963700
03/09/2015;12,1802400
04/09/2015;12,0952900
07/09/2015;12,1013100
08/09/2015;12,1478500
09/09/2015;12,1777600
10/09/2015;12,1368200
11/09/2015;12,1026400
14/09/2015;12,0819400
15/09/2015;12,1077500
16/09/2015;12,1474900
17/09/2015;12,1395500
18/09/2015;12,0796000
21/09/2015;12,1147600
22/09/2015;12,0181000
23/09/2015;12,0028500
24/09/2015;11,9302900
25/09/2015;12,0110600
28/09/2015;11,9136300
29/09/2015;11,8876900
30/09/2015;11,9830400
01/10/2015;11,9618700
02/10/2015;11,9860700
05/10/2015;12,0987700
06/10/2015;12,1226100
07/10/2015;12,1326800
08/10/2015;12,1359700
09/10/2015;12,1427806
12/10/2015;12,1317900
13/10/2015;12,0979200
14/10/2015;12,0678400
15/10/2015;12,1222800
16/10/2015;12,1379200
19/10/2015;12,1467300
20/10/2015;12,1371300
21/10/2015;12,1390500
22/10/2015;12,2328700
23/10/2015;12,3093200
26/10/2015;12,3023600
27/10/2015;12,2662000
28/10/2015;12,3170000
29/10/2015;12,3004300
30/10/2015;12,3012600
02/11/2015;12,3228100
03/11/2015;12,3505500
04/11/2015;12,3599000
05/11/2015;12,3485000
06/11/2015;12,3675800
09/11/2015;12,3291400
10/11/2015;12,3290900
11/11/2015;12,3439000
12/11/2015;12,2816100
13/11/2015;12,2571300
16/11/2015;12,2804100
17/11/2015;12,3478300
18/11/2015;12,3543300
19/11/2015;12,3734000
20/11/2015;12,3849500
23/11/2015;12,3746800
24/11/2015;12,3429900
25/11/2015;12,3820300
26/11/2015;12,4143618
27/11/2015;12,4137200
30/11/2015;12,4277500
01/12/2015;12,4267800
02/12/2015;12,4206000
03/12/2015;12,3062300
04/12/2015;12,3106500
07/12/2015;12,3180400
08/12/2015;12,2519700
09/12/2015;12,2195038
10/12/2015;12,2141000
11/12/2015;12,1456900
14/12/2015;12,0890800
15/12/2015;12,1695492
16/12/2015;12,2062100
17/12/2015;12,2397629
18/12/2015;12,1985900
21/12/2015;12,1670900
22/12/2015;12,1684000
23/12/2015;12,2395300
24/12/2015;12,2322654
28/12/2015;12,2161100
29/12/2015;12,2636000
30/12/2015;12,2520000
31/12/2015;12,2420900
04/01/2016;12,1633300
05/01/2016;12,1843300
07/01/2016;12,0153400
08/01/2016;11,9718300
11/01/2016;11,9478900
12/01/2016;11,9788400
13/01/2016;11,9705500
14/01/2016;11,9230100
15/01/2016;11,8186200
18/01/2016;11,7866600
19/01/2016;11,8242900
20/01/2016;11,7193400
21/01/2016;11,7654500
22/01/2016;11,8851300
25/01/2016;11,8584400
26/01/2016;11,8862200
27/01/2016;11,8901900
28/01/2016;11,8506100
29/01/2016;11,9480700
01/02/2016;11,9317300
02/02/2016;11,8509100
03/02/2016;11,7852800
04/02/2016;11,7806900
05/02/2016;11,7495200
08/02/2016;11,6264600
09/02/2016;11,5464600
10/02/2016;11,5958800
11/02/2016;11,4775600
12/02/2016;11,5571900
15/02/2016;11,6604900
16/02/2016;11,6654700
17/02/2016;11,7755000
18/02/2016;11,7921300
19/02/2016;11,7767000
22/02/2016;11,8490000
23/02/2016;11,8063700
24/02/2016;11,7563500
25/02/2016;11,8112700
26/02/2016;11,8638400
29/02/2016;11,8906600
01/03/2016;11,9616100
02/03/2016;11,9953900
03/03/2016;11,9875400
04/03/2016;12,0216400
07/03/2016;12,0103800
08/03/2016;11,9679800
09/03/2016;11,9884700
10/03/2016;11,9354100
11/03/2016;12,0309200
14/03/2016;12,0529900
15/03/2016;12,0284400
16/03/2016;12,0329800
17/03/2016;12,0248700
18/03/2016;12,0463300
21/03/2016;12,0462400
22/03/2016;12,0494500
23/03/2016;12,0392400
24/03/2016;12,0000500
28/03/2016;11,9941029
29/03/2016;12,0058700
30/03/2016;12,0402000
31/03/2016;12,0037700
01/04/2016;11,9711000
04/04/2016;11,9760100
05/04/2016;11,9184300
06/04/2016;11,9306200
07/04/2016;11,9074500
08/04/2016;11,9487200
11/04/2016;11,9557000
12/04/2016;11,9867700
13/04/2016;12,0806600
14/04/2016;12,1052300
15/04/2016;12,0882700
18/04/2016;12,0883100
19/04/2016;12,1329200
20/04/2016;12,1576900
21/04/2016;12,1402400
22/04/2016;12,1429400
25/04/2016;12,1188300
26/04/2016;12,1178300
27/04/2016;12,1326200
28/04/2016;12,1244800
29/04/2016;12,0625000
02/05/2016;12,0564815
03/05/2016;12,0012000
04/05/2016;11,9763000
05/05/2016;11,9800800
06/05/2016;11,9830300
09/05/2016;11,9847000
10/05/2016;12,0240300
11/05/2016;12,0030400
12/05/2016;12,0023800
13/05/2016;12,0144900
15/05/2016;12,0138700
16/05/2016;12,0190300
17/05/2016;12,0190200
18/05/2016;12,0296100
19/05/2016;11,9916000
20/05/2016;12,0280500
23/05/2016;12,0253000
24/05/2016;12,0903100
25/05/2016;12,1350100
26/05/2016;12,1411700
27/05/2016;12,1581000
30/05/2016;12,1635400
31/05/2016;12,1537200
01/06/2016;12,1321200
02/06/2016;12,1424000
03/06/2016;12,1010000
04/06/2016;12,1006700
06/06/2016;12,1118400
07/06/2016;12,1485900
08/06/2016;12,1452200
09/06/2016;12,1223700
10/06/2016;12,0437700
13/06/2016;11,9637600
14/06/2016;11,9075700
15/06/2016;11,9201100
16/06/2016;11,8922700
17/06/2016;11,9215400
20/06/2016;12,0159500
21/06/2016;12,0422100
22/06/2016;12,0461200
23/06/2016;12,0809800
24/06/2016;11,8918800
27/06/2016;11,7686100
28/06/2016;11,8428400
29/06/2016;11,9321800
30/06/2016;11,9683000
01/07/2016;12,0044700
04/07/2016;11,9892100
05/07/2016;11,9325100
06/07/2016;11,8875800
07/07/2016;11,9101400
08/07/2016;11,9767400
11/07/2016;12,0339200
12/07/2016;12,0847600
13/07/2016;12,0788800
14/07/2016;12,1028500
15/07/2016;12,1035800
18/07/2016;12,1017000
19/07/2016;12,1003700
20/07/2016;12,1279000
21/07/2016;12,1210100
22/07/2016;12,1312800
24/07/2016;12,1306200
25/07/2016;12,1300700
26/07/2016;12,1407700
27/07/2016;12,1607500
28/07/2016;12,1469700
29/07/2016;12,1569500
01/08/2016;12,1454300
02/08/2016;12,0934000
03/08/2016;12,0924200
04/08/2016;12,1190300
05/08/2016;12,1635900
08/08/2016;12,1756800
09/08/2016;12,2081900
10/08/2016;12,1984900
11/08/2016;12,2242500
12/08/2016;12,2226400
15/08/2016;12,2209600
16/08/2016;12,1847100
17/08/2016;12,1534700
18/08/2016;12,1679200
19/08/2016;12,1526600
22/08/2016;12,1460300
23/08/2016;12,1745600
24/08/2016;12,1848300
25/08/2016;12,1601000
26/08/2016;12,1764400
29/08/2016;12,1812321
30/08/2016;12,1992800
31/08/2016;12,1906800
01/09/2016;12,1854500
02/09/2016;12,2328800
05/09/2016;12,2419000
06/09/2016;12,2376300
07/09/2016;12,2511100
08/09/2016;12,2412200
09/09/2016;12,1865000
12/09/2016;12,1553200
13/09/2016;12,1137800
14/09/2016;12,1014400
15/09/2016;12,1181700
16/09/2016;12,1103200
19/09/2016;12,1317900
20/09/2016;12,1387400
21/09/2016;12,1648300
22/09/2016;12,2175600
23/09/2016;12,1916900
26/09/2016;12,1412800
27/09/2016;12,1462500
28/09/2016;12,1770000
29/09/2016;12,1798400
30/09/2016;12,1800800
03/10/2016;12,1891800
04/10/2016;12,1933300
05/10/2016;12,1858000
06/10/2016;12,1771400
07/10/2016;12,1397400
10/10/2016;12,1654000
11/10/2016;12,1550400
13/10/2016;12,1209900
14/10/2016;12,1540300
17/10/2016;12,1400500
18/10/2016;12,1872500
19/10/2016;12,2129400
20/10/2016;12,2229800
21/10/2016;12,2307000
24/10/2016;12,2393200
25/10/2016;12,2329900
26/10/2016;12,2105300
27/10/2016;12,1967500
28/10/2016;12,1881300
31/10/2016;12,1783300
01/11/2016;12,1581500
02/11/2016;12,0800200
03/11/2016;12,0818900
04/11/2016;12,0437900
07/11/2016;12,1029300
08/11/2016;12,1103500
09/11/2016;12,1478800
10/11/2016;12,1339300
11/11/2016;12,1186700
14/11/2016;12,1120700
15/11/2016;12,1384900
16/11/2016;12,1375900
17/11/2016;12,1616500
18/11/2016;12,1549800
21/11/2016;12,1671400
22/11/2016;12,1875900
23/11/2016;12,1914600
24/11/2016;12,1945400
25/11/2016;12,1900400
28/11/2016;12,1741900
29/11/2016;12,1783400
30/11/2016;12,1954000
01/12/2016;12,1710700
02/12/2016;12,1515200
05/12/2016;12,1649021
06/12/2016;12,1973900
07/12/2016;12,2428402
08/12/2016;12,2984600
09/12/2016;12,3338400
12/12/2016;12,3137000
13/12/2016;12,3393700
14/12/2016;12,3260900
15/12/2016;12,3580600
16/12/2016;12,3626800
19/12/2016;12,3748200
20/12/2016;12,3869500
21/12/2016;12,3784600
22/12/2016;12,3666800
23/12/2016;12,3729720
26/12/2016;12,3716700
27/12/2016;12,3785100
28/12/2016;12,3882200
29/12/2016;12,3757600
30/12/2016;12,3808200
31/12/2016;12,3805000
02/01/2017;12,4088900
03/01/2017;12,4368900
04/01/2017;12,4339800
05/01/2017;12,4383200
06/01/2017;12,4480500
09/01/2017;12,4257900
10/01/2017;12,4316100
11/01/2017;12,4417000
12/01/2017;12,4206000
13/01/2017;12,4458900
16/01/2017;12,4225900
17/01/2017;12,4133200
18/01/2017;12,4167000
19/01/2017;12,4127500
20/01/2017;12,4138900
23/01/2017;12,3998600
24/01/2017;12,4187600
25/01/2017;12,4528300
26/01/2017;12,4686027
27/01/2017;12,4588500
30/01/2017;12,4242400
31/01/2017;12,3901700
01/02/2017;12,4164400
02/02/2017;12,4171600
03/02/2017;12,4377000
04/02/2017;12,4373827
06/02/2017;12,4242277
07/02/2017;12,4311200
08/02/2017;12,4353200
09/02/2017;12,4583600
10/02/2017;12,4748700
13/02/2017;12,5000900
14/02/2017;12,5132700
15/02/2017;12,5243700
16/02/2017;12,5110400
17/02/2017;12,5049200
20/02/2017;12,5095300
21/02/2017;12,5436200
22/02/2017;12,5334500
23/02/2017;12,5258000
24/02/2017;12,5012800
27/02/2017;12,4956800
28/02/2017;12,5061600
01/03/2017;12,5585000
02/03/2017;12,5596500
03/03/2017;12,5433900
06/03/2017;12,5332900
07/03/2017;12,5254300
08/03/2017;12,5186900
09/03/2017;12,5110200
10/03/2017;12,5132100
13/03/2017;12,5235500
14/03/2017;12,5092700
15/03/2017;12,5214900
16/03/2017;12,5449513
17/03/2017;12,5618500
20/03/2017;12,5569900
21/03/2017;12,5260300
22/03/2017;12,5060079
23/03/2017;12,5302300
24/03/2017;12,5249600
27/03/2017;12,5047700
28/03/2017;12,5327900
29/03/2017;12,5541400
30/03/2017;12,5725200
31/03/2017;12,5850600
03/04/2017;12,5789900
04/04/2017;12,5788400
05/04/2017;12,5850700
06/04/2017;12,5924800
07/04/2017;12,6069100
10/04/2017;12,6071300
11/04/2017;12,5984200
12/04/2017;12,5920900
13/04/2017;12,5889000
14/04/2017;12,5885300
17/04/2017;12,5838200
18/04/2017;12,5397800
19/04/2017;12,5413700
20/04/2017;12,5484600
21/04/2017;12,5401500
24/04/2017;12,5928200
25/04/2017;12,6027300
26/04/2017;12,6195500
27/04/2017;12,6213000
28/04/2017;12,6232100
01/05/2017;12,6229500
02/05/2017;12,6462900
03/05/2017;12,6413700
04/05/2017;12,6411900
05/05/2017;12,6668100
08/05/2017;12,6770200
09/05/2017;12,6949600
10/05/2017;12,7036100
11/05/2017;12,6976400
12/05/2017;12,6925300
15/05/2017;12,6969800
16/05/2017;12,6934400
17/05/2017;12,6460500
18/05/2017;12,6147000
19/05/2017;12,6414500
22/05/2017;12,6482400
23/05/2017;12,6621500
24/05/2017;12,6661200
25/05/2017;12,6650000
26/05/2017;12,6731200
29/05/2017;12,6714882
30/05/2017;12,6657200
31/05/2017;12,6546400
01/06/2017;12,6816500
02/06/2017;12,6886686
05/06/2017;12,6877900
06/06/2017;12,6695500
07/06/2017;12,6680500
08/06/2017;12,6736700
09/06/2017;12,6737700
12/06/2017;12,6451200
13/06/2017;12,6675600
14/06/2017;12,6681400
15/06/2017;12,6511100
16/06/2017;12,6658500
19/06/2017;12,6936200
20/06/2017;12,6774200
21/06/2017;12,6632000
22/06/2017;12,6685700
23/06/2017;12,6659200
26/06/2017;12,6727400
27/06/2017;12,6244200
28/06/2017;12,6164700
29/06/2017;12,5776700
30/06/2017;12,5748100
03/07/2017;12,5953600
04/07/2017;12,5916100
05/07/2017;12,5947900
06/07/2017;12,5633900
07/07/2017;12,5634000
10/07/2017;12,5747900
11/07/2017;12,5600900
12/07/2017;12,6045400
13/07/2017;12,6265100
14/07/2017;12,6301400
17/07/2017;12,6317800
18/07/2017;12,6067600
19/07/2017;12,6350900
20/07/2017;12,6100900
21/07/2017;12,5798300
24/07/2017;12,5753500
25/07/2017;12,5944000
26/07/2017;12,6001100
27/07/2017;12,6101900
28/07/2017;12,5784300
31/07/2017;12,5653900
01/08/2017;12,5799900
02/08/2017;12,5678800
03/08/2017;12,5655800
04/08/2017;12,6013500
07/08/2017;12,5904600
08/08/2017;12,6022100
09/08/2017;12,5807200
10/08/2017;12,5503700
11/08/2017;12,5140927
13/08/2017;12,5134600
14/08/2017;12,5465100
15/08/2017;12,5520500
16/08/2017;12,5814000
17/08/2017;12,5663600
18/08/2017;12,5461600
21/08/2017;12,5348400
22/08/2017;12,5609100
23/08/2017;12,5473100
24/08/2017;12,5454300
25/08/2017;12,5319200
28/08/2017;12,5128500
29/08/2017;12,4834200
30/08/2017;12,5135100
31/08/2017;12,5465400
01/09/2017;12,5685700
04/09/2017;12,5520900
05/09/2017;12,5478900
06/09/2017;12,5537600
07/09/2017;12,5548800
08/09/2017;12,5522700
11/09/2017;12,5859500
12/09/2017;12,5996000
13/09/2017;12,6091401
14/09/2017;12,6075500
15/09/2017;12,5941900
18/09/2017;12,5995600
19/09/2017;12,6048800
20/09/2017;12,6136000
21/09/2017;12,6059000
22/09/2017;12,6134500
25/09/2017;12,6272300
26/09/2017;12,6317800
27/09/2017;12,6460456
28/09/2017;12,6460200
29/09/2017;12,6674969
01/10/2017;12,6668500
02/10/2017;12,6844100
03/10/2017;12,6959800
04/10/2017;12,6881900
05/10/2017;12,7085800
06/10/2017;12,6900800
09/10/2017;12,6917600
10/10/2017;12,6837500
11/10/2017;12,6876000
12/10/2017;12,6936300
13/10/2017;12,7067100
16/10/2017;12,7130300
17/10/2017;12,7114900
18/10/2017;12,7183200
19/10/2017;12,6891700
20/10/2017;12,7007900
23/10/2017;12,6985100
24/10/2017;12,6940100
25/10/2017;12,6638300
26/10/2017;12,7039800
27/10/2017;12,7264700
30/10/2017;12,7388400
31/10/2017;12,7553800
02/11/2017;12,7658900
03/11/2017;12,7793900
06/11/2017;12,7971500
07/11/2017;12,7812700
08/11/2017;12,7775500
09/11/2017;12,7374300
10/11/2017;12,7159400
13/11/2017;12,6755400
14/11/2017;12,6319300
15/11/2017;12,6081500
16/11/2017;12,6418600
17/11/2017;12,6411000
20/11/2017;12,6563200
21/11/2017;12,6793400
22/11/2017;12,6811600
23/11/2017;12,6760700
24/11/2017;12,6608600
27/11/2017;12,6477600
28/11/2017;12,6741000
29/11/2017;12,6823300
30/11/2017;12,6655600
01/12/2017;12,6646800
04/12/2017;12,6781700
05/12/2017;12,6748500
07/12/2017;12,6711000
08/12/2017;12,6915500
11/12/2017;12,6963400
12/12/2017;12,7212100
13/12/2017;12,7043300
14/12/2017;12,6950000
15/12/2017;12,6933300
18/12/2017;12,7282600
19/12/2017;12,7157100
20/12/2017;12,7049200
21/12/2017;12,7223300
22/12/2017;12,7197000
25/12/2017;12,7179200
26/12/2017;12,7202100
27/12/2017;12,7237900
28/12/2017;12,7278400
29/12/2017;12,7232500
31/12/2017;12,7226100
01/01/2018;12,7222500
02/01/2018;12,7370500
03/01/2018;12,7693800
04/01/2018;12,7980000
05/01/2018;12,8325900
08/01/2018;12,8497900
09/01/2018;12,8643400
10/01/2018;12,8496700
11/01/2018;12,8363000
12/01/2018;12,8311000
15/01/2018;12,8286500
16/01/2018;12,8352400
17/01/2018;12,8355800
18/01/2018;12,8288900
19/01/2018;12,8426300
21/01/2018;12,8419700
22/01/2018;12,8559400
23/01/2018;12,8657500
24/01/2018;12,8436800
25/01/2018;12,8132000
26/01/2018;12,8328200
28/01/2018;12,8321531
29/01/2018;12,8090800
30/01/2018;12,7530900
31/01/2018;12,7488400
01/02/2018;12,7325200
02/02/2018;12,6609600
05/02/2018;12,5711800
06/02/2018;12,5073000
07/02/2018;12,5735200
08/02/2018;12,5016000
09/02/2018;12,4508000
12/02/2018;12,5059800
13/02/2018;12,4801400
14/02/2018;12,5241200
15/02/2018;12,5477400
16/02/2018;12,5967300
19/02/2018;12,5869500
20/02/2018;12,6048700
21/02/2018;12,6015800
22/02/2018;12,5985200
23/02/2018;12,6268200
26/02/2018;12,6447900
27/02/2018;12,6405100
28/02/2018;12,6154700
01/03/2018;12,5633500
02/03/2018;12,4936100
05/03/2018;12,5100600
06/03/2018;12,5236900
07/03/2018;12,5311600
08/03/2018;12,5790200
09/03/2018;12,6021900
12/03/2018;12,6190000
13/03/2018;12,5740500
14/03/2018;12,5640200
15/03/2018;12,5822700
16/03/2018;12,5893400
19/03/2018;12,5400900
20/03/2018;12,5570000
21/03/2018;12,5538000
22/03/2018;12,4936900
23/03/2018;12,4488600
25/03/2018;12,4481538
26/03/2018;12,4351200
27/03/2018;12,4646600
28/03/2018;12,4689800
30/03/2018;12,4923700
31/03/2018;12,4919800
02/04/2018;12,4961154
03/04/2018;12,4858000
04/04/2018;12,4751500
05/04/2018;12,5638600
06/04/2018;12,5407500
09/04/2018;12,5376400
10/04/2018;12,5818200
11/04/2018;12,5750100
12/04/2018;12,6006700
13/04/2018;12,6066700
15/04/2018;12,6059500
16/04/2018;12,5928800
17/04/2018;12,6262600
18/04/2018;12,6531500
19/04/2018;12,6628200
20/04/2018;12,6543900
23/04/2018;12,6607000
24/04/2018;12,6468600
25/04/2018;12,6240700
26/04/2018;12,6651200
27/04/2018;12,6705300
30/04/2018;12,6808300
02/05/2018;12,7153000
03/05/2018;12,6916000
04/05/2018;12,7230800
07/05/2018;12,7492800
08/05/2018;12,7564800
09/05/2018;12,7803100
10/05/2018;12,7816400
11/05/2018;12,7875100
12/05/2018;12,7871884
14/05/2018;12,7872100
15/05/2018;12,7796300
16/05/2018;12,7873900
17/05/2018;12,8069300
18/05/2018;12,8058300
21/05/2018;12,8111607
22/05/2018;12,8336900
23/05/2018;12,8057200
24/05/2018;12,7924600
25/05/2018;12,7866900
28/05/2018;12,7767800
29/05/2018;12,7353300
30/05/2018;12,7413900
31/05/2018;12,7326500
01/06/2018;12,7683500
04/06/2018;12,7786500
05/06/2018;12,7826100
06/06/2018;12,7881000
07/06/2018;12,7840200
08/06/2018;12,7740600
11/06/2018;12,7882500
12/06/2018;12,7987700
13/06/2018;12,7923400
14/06/2018;12,8439900
15/06/2018;12,8006900
18/06/2018;12,7848500
19/06/2018;12,7527800
20/06/2018;12,7648100
21/06/2018;12,7284200
22/06/2018;12,7645400
25/06/2018;12,6839300
26/06/2018;12,6782400