;N2861
;Abante Variable PP
23/04/2014;10,5540110
24/04/2014;10,5501210
25/04/2014;10,5277310
28/04/2014;10,5052340
29/04/2014;10,5270330
30/04/2014;10,5376840
01/05/2014;10,5417240
02/05/2014;10,5509020
05/05/2014;10,5511920
06/05/2014;10,5304820
07/05/2014;10,5205160
08/05/2014;10,5490410
09/05/2014;10,5719450
12/05/2014;10,5939990
13/05/2014;10,6326430
14/05/2014;10,6282170
15/05/2014;10,5954700
16/05/2014;10,5675980
19/05/2014;10,5777970
20/05/2014;10,5771100
21/05/2014;10,5897550
22/05/2014;10,6179320
23/05/2014;10,6340090
26/05/2014;10,6636280
27/05/2014;10,6872430
28/05/2014;10,6961960
29/05/2014;10,7002830
30/05/2014;10,7055250
01/06/2014;10,7122338
02/06/2014;10,7294980
03/06/2014;10,7172490
04/06/2014;10,7263980
05/06/2014;10,7432730
06/06/2014;10,7687020
09/06/2014;10,8023720
10/06/2014;10,8192870
11/06/2014;10,8295170
12/06/2014;10,8058950
13/06/2014;10,8063660
16/06/2014;10,7907520
17/06/2014;10,7813840
18/06/2014;10,7907820
19/06/2014;10,8085230
20/06/2014;10,8258030
23/06/2014;10,8174410
24/06/2014;10,8185010
25/06/2014;10,7743460
26/06/2014;10,7615940
27/06/2014;10,7573440
30/06/2014;10,7488710
01/07/2014;10,7697240
02/07/2014;10,7952000
03/07/2014;10,8220610
04/07/2014;10,8411720
07/07/2014;10,8138520
08/07/2014;10,7638690
09/07/2014;10,7197520
10/07/2014;10,7001740
11/07/2014;10,6829450
14/07/2014;10,7055220
15/07/2014;10,7094590
16/07/2014;10,7359230
17/07/2014;10,7599990
18/07/2014;10,7447970
21/07/2014;10,7364710
22/07/2014;10,7626060
23/07/2014;10,7875310
24/07/2014;10,7949000
25/07/2014;10,8057130
28/07/2014;10,7988010
29/07/2014;10,8006040
30/07/2014;10,7976970
31/07/2014;10,7563170
01/08/2014;10,6890940
04/08/2014;10,6641460
05/08/2014;10,6731280
06/08/2014;10,6463750
07/08/2014;10,6092200
08/08/2014;10,5736830
11/08/2014;10,6207930
12/08/2014;10,6391120
13/08/2014;10,6695350
14/08/2014;10,6812650
15/08/2014;10,6773460
18/08/2014;10,7172230
19/08/2014;10,7503780
20/08/2014;10,7759860
21/08/2014;10,7944740
22/08/2014;10,8082600
25/08/2014;10,8451800
26/08/2014;10,8755200
27/08/2014;10,8925800
28/08/2014;10,8820860
29/08/2014;10,8796570
01/09/2014;10,8896840
02/09/2014;10,8896820
03/09/2014;10,8968010
04/09/2014;10,9638390
05/09/2014;10,9868150
08/09/2014;10,9909700
09/09/2014;10,9745550
10/09/2014;10,9528710
11/09/2014;10,9452490
12/09/2014;10,9346450
15/09/2014;10,9280170
16/09/2014;10,9232950
17/09/2014;10,9300600
18/09/2014;10,9790660
19/09/2014;11,0088740
22/09/2014;10,9811250
23/09/2014;10,9374080
24/09/2014;10,9411580
25/09/2014;10,9394880
26/09/2014;10,9332250
29/09/2014;10,9260450
30/09/2014;10,9483510
01/10/2014;10,9319980
02/10/2014;10,8555920
03/10/2014;10,8452350
06/10/2014;10,8654120
07/10/2014;10,8299290
08/10/2014;10,7795990
09/10/2014;10,7536710
10/10/2014;10,6905050
13/10/2014;10,6251590
14/10/2014;10,6256270
15/10/2014;10,5543820
16/10/2014;10,4756900
17/10/2014;10,5124430
20/10/2014;10,5743060
21/10/2014;10,6060850
22/10/2014;10,6826020
23/10/2014;10,7179780
24/10/2014;10,7482350
27/10/2014;10,7275470
28/10/2014;10,7333600
29/10/2014;10,7663360
30/10/2014;10,7973440
31/10/2014;10,9039400
03/11/2014;10,9487460
04/11/2014;10,8997390
05/11/2014;10,9083380
06/11/2014;10,9451330
07/11/2014;10,9404190
10/11/2014;10,9462990
11/11/2014;10,9809280
12/11/2014;10,9626000
13/11/2014;10,9474660
14/11/2014;10,9509210
17/11/2014;10,9512010
18/11/2014;10,9760560
19/11/2014;10,9838090
20/11/2014;10,9810300
21/11/2014;11,0494440
24/11/2014;11,1047160
25/11/2014;11,1074090
26/11/2014;11,1082920
27/11/2014;11,1198040
28/11/2014;11,1330060
01/12/2014;11,1059150
02/12/2014;11,1173370
03/12/2014;11,1664890
04/12/2014;11,1470240
05/12/2014;11,1958070
08/12/2014;11,1891880
09/12/2014;11,1050230
10/12/2014;11,0328450
11/12/2014;11,0160530
12/12/2014;10,9509430
15/12/2014;10,8471800
16/12/2014;10,8055960
17/12/2014;10,8609410
18/12/2014;10,9822880
19/12/2014;11,0908730
22/12/2014;11,1045950
23/12/2014;11,1429840
24/12/2014;11,1396650
25/12/2014;11,1408050
26/12/2014;11,1588120
27/12/2014;11,0908726
29/12/2014;11,1684340
30/12/2014;11,1512110
31/12/2014;11,1718350
01/01/2015;11,1382570
02/01/2015;11,1579400
05/01/2015;11,0634720
06/01/2015;11,0175850
07/01/2015;11,0656700
08/01/2015;11,2092490
09/01/2015;11,1635980
12/01/2015;11,1280850
13/01/2015;11,1571360
14/01/2015;11,1450400
15/01/2015;11,1605130
16/01/2015;11,2412850
19/01/2015;11,2739760
20/01/2015;11,3022070
21/01/2015;11,3344910
22/01/2015;11,4007420
23/01/2015;11,5528740
26/01/2015;11,5657890
27/01/2015;11,5416920
28/01/2015;11,4958510
29/01/2015;11,4715720
30/01/2015;11,4805830
01/02/2015;11,4800344
02/02/2015;11,4526690
03/02/2015;11,4668020
04/02/2015;11,5168640
05/02/2015;11,5393860
06/02/2015;11,5665360
09/02/2015;11,5738090
10/02/2015;11,5538060
11/02/2015;11,5864680
12/02/2015;11,5803480
13/02/2015;11,6286010
16/02/2015;11,6523430
17/02/2015;11,6499040
18/02/2015;11,6749650
19/02/2015;11,6995880
20/02/2015;11,7291200
21/02/2015;11,7288593
23/02/2015;11,7515510
24/02/2015;11,7760240
25/02/2015;11,7915320
26/02/2015;11,8198090
27/02/2015;11,8491630
01/03/2015;11,7915317
02/03/2015;11,8606570
03/03/2015;11,8602210
04/03/2015;11,8525420
05/03/2015;11,8877030
06/03/2015;11,9271080
09/03/2015;11,9326640
10/03/2015;11,9347690
11/03/2015;11,9537260
12/03/2015;11,9897960
13/03/2015;12,0162110
16/03/2015;12,0316810
17/03/2015;12,0293170
18/03/2015;12,0481240
19/03/2015;12,0496370
20/03/2015;12,0328300
23/03/2015;12,0229210
24/03/2015;12,0121920
25/03/2015;11,9727080
26/03/2015;11,9267960
27/03/2015;11,9334230
30/03/2015;11,9784980
31/03/2015;12,0239770
01/04/2015;11,9927100
02/04/2015;11,9754250
03/04/2015;11,9733850
06/04/2015;11,9800450
07/04/2015;12,0202020
08/04/2015;12,0592740
09/04/2015;12,0951900
10/04/2015;12,1857620
13/04/2015;12,2071610
14/04/2015;12,1919810
15/04/2015;12,1977130
16/04/2015;12,1787200
17/04/2015;12,1220080
20/04/2015;12,1070710
21/04/2015;12,1422000
22/04/2015;12,1435890
23/04/2015;12,1346660
24/04/2015;12,1314670
27/04/2015;12,1470770
28/04/2015;12,1172880
29/04/2015;12,0443900
30/04/2015;11,9243950
01/05/2015;11,9358900
04/05/2015;11,9501620
05/05/2015;11,9301970
06/05/2015;11,8371060
07/05/2015;11,8257590
08/05/2015;11,8916430
11/05/2015;11,9727040
12/05/2015;11,9287080
13/05/2015;11,8899820
14/05/2015;11,8930380
15/05/2015;11,9027440
18/05/2015;11,9155330
19/05/2015;11,9980600
20/05/2015;12,0451650
21/05/2015;12,0503150
22/05/2015;12,0641370
25/05/2015;12,1006680
26/05/2015;12,0966100
27/05/2015;12,0824620
28/05/2015;12,1045740
29/05/2015;12,0495750
01/06/2015;11,7715220
02/06/2015;11,9645000
03/06/2015;11,9319960
04/06/2015;11,8774580
05/06/2015;11,8636630
08/06/2015;11,8157680
09/06/2015;11,7457630
10/06/2015;11,7601790
11/06/2015;11,8433020
12/06/2015;11,8434470
15/06/2015;11,7973900
16/06/2015;11,7627920
17/06/2015;11,7522590
18/06/2015;11,7306590
19/06/2015;11,7724170
22/06/2015;11,8000560
23/06/2015;11,8649230
24/06/2015;11,9244560
25/06/2015;11,9111030
26/06/2015;11,9051420
29/06/2015;11,8489220
30/06/2015;11,7382260
01/07/2015;11,7715220
02/07/2015;11,8094080
03/07/2015;11,7966280
06/07/2015;11,7771390
07/07/2015;11,7447130
08/07/2015;11,6653450
09/07/2015;11,6780350
10/07/2015;11,7347400
13/07/2015;11,8726310
14/07/2015;11,9403280
15/07/2015;11,9729740
16/07/2015;12,0366890
17/07/2015;12,0776780
20/07/2015;12,0916140
21/07/2015;12,0630350
22/07/2015;12,0630350
23/07/2015;11,9816160
24/07/2015;11,9573820
27/07/2015;11,8541830
28/07/2015;11,8345470
29/07/2015;11,8891750
30/07/2015;11,9446540
31/07/2015;11,9373670
03/08/2015;11,9551400
04/08/2015;11,9341430
05/08/2015;11,9733170
06/08/2015;11,9618870
07/08/2015;11,9374490
10/08/2015;11,9337990
11/08/2015;11,9155320
12/08/2015;11,8069500
13/08/2015;11,7733540
14/08/2015;11,7849540
17/08/2015;11,8005680
18/08/2015;11,8150260
19/08/2015;11,7735000
20/08/2015;11,6574940
21/08/2015;11,4887390
24/08/2015;11,2231820
25/08/2015;11,1123100
26/08/2015;11,2241430
27/08/2015;11,3397820
28/08/2015;11,4585010
31/08/2015;11,4458510
01/09/2015;11,3360290
02/09/2015;11,2859670
03/09/2015;11,3464410
04/09/2015;11,3514560
07/09/2015;11,2817490
08/09/2015;11,3205850
09/09/2015;11,3713100
10/09/2015;11,3592000
11/09/2015;11,3147810
14/09/2015;11,2864670
15/09/2015;11,2997450
16/09/2015;11,3632450
17/09/2015;11,3665420
18/09/2015;11,3266600
21/09/2015;11,3238450
22/09/2015;11,3031570
23/09/2015;11,2136750
24/09/2015;11,1619340
25/09/2015;11,1661290
28/09/2015;11,1583490
29/09/2015;11,0566330
30/09/2015;11,1028960
01/10/2015;11,1810560
02/10/2015;11,2009410
05/10/2015;11,2848700
06/10/2015;11,3719730
07/10/2015;11,4013310
08/10/2015;11,4541070
09/10/2015;11,4640160
12/10/2015;11,4628590
13/10/2015;11,4472980
14/10/2015;11,3752090
15/10/2015;11,4038000
16/10/2015;11,4676690
19/10/2015;11,4964840
20/10/2015;11,4793840
21/10/2015;11,4722350
22/10/2015;11,5551120
23/10/2015;11,6904110
26/10/2015;11,7348770
27/10/2015;11,7230720
28/10/2015;11,7203930
29/10/2015;11,7764150
30/10/2015;11,7425680
02/11/2015;11,7488910
03/11/2015;11,8044610
04/11/2015;11,8402190
05/11/2015;11,8490310
06/11/2015;11,8611560
09/11/2015;11,8582080
10/11/2015;11,8454610
11/11/2015;11,8432730
12/11/2015;11,8113750
13/11/2015;11,7293060
16/11/2015;11,7278540
17/11/2015;11,8434210
18/11/2015;11,8682250
19/11/2015;11,8676400
20/11/2015;11,9020650
23/11/2015;11,8965700
24/11/2015;11,8578720
25/11/2015;11,9011270
26/11/2015;11,9375830
27/11/2015;11,9267690
30/11/2015;11,9351200
01/12/2015;11,9453730
02/12/2015;11,9236910
03/12/2015;11,6926830
04/12/2015;11,7380670
07/12/2015;11,7372200
08/12/2015;11,6512850
09/12/2015;11,5824880
10/12/2015;11,5942210
11/12/2015;11,4692870
14/12/2015;11,4023460
15/12/2015;11,5444250
16/12/2015;11,5895390
17/12/2015;11,6317280
18/12/2015;11,5472890
21/12/2015;11,5029290
22/12/2015;11,5129900
23/12/2015;11,6304060
24/12/2015;11,6233770
25/12/2015;11,6207780
28/12/2015;11,5975700
29/12/2015;11,6744820
30/12/2015;11,6451590
31/12/2015;11,6256980
01/01/2016;11,6255040
04/01/2016;11,4972750
05/01/2016;11,5479950
06/01/2016;11,4561610
07/01/2016;11,2888540
08/01/2016;11,1971760
11/01/2016;11,2001100
12/01/2016;11,2423580
13/01/2016;11,1856820
14/01/2016;11,1870630
15/01/2016;11,0186420
18/01/2016;11,0013670
19/01/2016;11,0379490
20/01/2016;10,9044500
21/01/2016;10,9857470
22/01/2016;11,1617450
25/01/2016;11,0810210
26/01/2016;11,1502480
27/01/2016;11,1166720
28/01/2016;11,0827660
29/01/2016;11,2616500
01/02/2016;11,2395450
02/02/2016;11,1052490
03/02/2016;11,0077490
04/02/2016;11,0083680
05/02/2016;10,9536420
08/02/2016;10,8053060
09/02/2016;10,7180350
10/02/2016;10,7634820
11/02/2016;10,6061740
12/02/2016;10,7484360
15/02/2016;10,8675640
16/02/2016;10,9009180
17/02/2016;11,0293460
18/02/2016;11,0249800
19/02/2016;10,9849680
22/02/2016;11,1163990
23/02/2016;11,0452770
24/02/2016;10,9884940
25/02/2016;11,0719510
26/02/2016;11,1484680
29/02/2016;11,1642870
01/03/2016;11,2806630
02/03/2016;11,3324500
03/03/2016;11,3214160
04/03/2016;11,3386960
07/03/2016;11,3273720
08/03/2016;11,2732470
09/03/2016;11,3008690
10/03/2016;11,2260400
11/03/2016;11,3574060
14/03/2016;11,3896900
15/03/2016;11,3424530
16/03/2016;11,3407180
17/03/2016;11,3234400
18/03/2016;11,3645810
21/03/2016;11,3719200
22/03/2016;11,3774250
23/03/2016;11,3497450
24/03/2016;11,3165220
25/03/2016;11,3176080
28/03/2016;11,3121410
29/03/2016;11,3171970
30/03/2016;11,3512790
31/03/2016;11,3021980
01/04/2016;11,2691000
04/04/2016;11,2648230
05/04/2016;11,1784390
06/04/2016;11,2162850
07/04/2016;11,1689100
08/04/2016;11,2140280
11/04/2016;11,2216760
12/04/2016;11,2692150
13/04/2016;11,4179060
14/04/2016;11,4387850
15/04/2016;11,4264290
18/04/2016;11,4425920
19/04/2016;11,4807000
20/04/2016;11,5354240
21/04/2016;11,5186560
22/04/2016;11,5379210
25/04/2016;11,4962960
26/04/2016;11,5081110
27/04/2016;11,5071760
28/04/2016;11,4660870
29/04/2016;11,3603410
02/05/2016;11,3552390
03/05/2016;11,2874580
04/05/2016;11,2503140
05/05/2016;11,2721600
06/05/2016;11,2787030
09/05/2016;11,2940190
10/05/2016;11,3615790
11/05/2016;11,3056920
12/05/2016;11,3064610
13/05/2016;11,3194130
16/05/2016;11,3299580
17/05/2016;11,3112150
18/05/2016;11,3510950
19/05/2016;11,3197680
20/05/2016;11,3649280
23/05/2016;11,3483950
24/05/2016;11,4639930
25/05/2016;11,5264840
26/05/2016;11,5141380
27/05/2016;11,5509730
30/05/2016;11,5528570
31/05/2016;11,5371640
01/06/2016;11,4948440
02/06/2016;11,5153100
03/06/2016;11,4230020
06/06/2016;11,4474660
07/06/2016;11,4760310
08/06/2016;11,4627950
09/06/2016;11,4544810
10/06/2016;11,3762550
13/06/2016;11,2926400
14/06/2016;11,2442470
15/06/2016;11,2570490
16/06/2016;11,2365010
17/06/2016;11,2633250
20/06/2016;11,3695460
21/06/2016;11,4160930
22/06/2016;11,3996260
23/06/2016;11,4459900
24/06/2016;11,2310300
27/06/2016;11,1225710
28/06/2016;11,2229860
29/06/2016;11,3138780
30/06/2016;11,3781670
01/07/2016;11,4001270
04/07/2016;11,3898410
05/07/2016;11,3456990
06/07/2016;11,3120500
07/07/2016;11,3416180
08/07/2016;11,4307110
11/07/2016;11,4906320
12/07/2016;11,5576850
13/07/2016;11,5463870
14/07/2016;11,5840530
15/07/2016;11,5930430
18/07/2016;11,5942270
19/07/2016;11,5992970
20/07/2016;11,6433840
21/07/2016;11,6267530
22/07/2016;11,6509520
25/07/2016;11,6372350
26/07/2016;11,6409160
27/07/2016;11,6450440
28/07/2016;11,6066970
29/07/2016;11,5989010
01/08/2016;11,5857950
02/08/2016;11,4921900
03/08/2016;11,5125600
04/08/2016;11,5490540
05/08/2016;11,6195900
08/08/2016;11,6318360
09/08/2016;11,6512890
10/08/2016;11,6255060
11/08/2016;11,6699290
12/08/2016;11,6590250
15/08/2016;11,6775130
16/08/2016;11,6126290
17/08/2016;11,5725930
18/08/2016;11,5724640
19/08/2016;11,5505210
22/08/2016;11,5546770
23/08/2016;11,5932640
24/08/2016;11,6036860
25/08/2016;11,5765690
26/08/2016;11,6116870
29/08/2016;11,6199510
30/08/2016;11,6468410
31/08/2016;11,6312820
01/09/2016;11,6287950
02/09/2016;11,6964780
05/09/2016;11,7067050
06/09/2016;11,6755990
07/09/2016;11,6879610
08/09/2016;11,6743980
09/09/2016;11,5918110
12/09/2016;11,5922070
13/09/2016;11,5181920
14/09/2016;11,4945910
15/09/2016;11,5382650
16/09/2016;11,5255710
19/09/2016;11,5451310
20/09/2016;11,5530800
21/09/2016;11,5944400
22/09/2016;11,6542450
23/09/2016;11,6107050
26/09/2016;11,5330650
27/09/2016;11,5636180
28/09/2016;11,5941280
29/09/2016;11,5794400
30/09/2016;11,5930750
03/10/2016;11,5975890
04/10/2016;11,6043270
05/10/2016;11,6138880
06/10/2016;11,6252070
07/10/2016;11,5762460
10/10/2016;11,6226860
11/10/2016;11,6036560
12/10/2016;11,6096800
13/10/2016;11,5564690
14/10/2016;11,6221880
17/10/2016;11,5886060
18/10/2016;11,6493390
19/10/2016;11,6776490
20/10/2016;11,6985050
21/10/2016;11,7149250
24/10/2016;11,7395370
25/10/2016;11,7214750
26/10/2016;11,6947300
27/10/2016;11,6858590
28/10/2016;11,6470850
31/10/2016;11,6320720
01/11/2016;11,5843680
02/11/2016;11,4946630
03/11/2016;11,4842500
04/11/2016;11,4462410
07/11/2016;11,5800930
08/11/2016;11,6027500
09/11/2016;11,6834490
10/11/2016;11,7115620
11/11/2016;11,6982200
14/11/2016;11,7420490
15/11/2016;11,7725650
16/11/2016;11,7681790
17/11/2016;11,8135110
18/11/2016;11,8066580
21/11/2016;11,8194210
22/11/2016;11,8444470
23/11/2016;11,8679940
24/11/2016;11,8767360
25/11/2016;11,8744580
28/11/2016;11,8352970
29/11/2016;11,8348890
30/11/2016;11,8651240
01/12/2016;11,8246030
02/12/2016;11,8293080
05/12/2016;11,8094600
06/12/2016;11,8633490
07/12/2016;11,9238400
08/12/2016;12,0234620
09/12/2016;12,0780480
12/12/2016;12,0411580
13/12/2016;12,0912770
14/12/2016;12,0856250
15/12/2016;12,1570320
16/12/2016;12,1428530
19/12/2016;12,1615460
20/12/2016;12,1938430
21/12/2016;12,1655330
22/12/2016;12,1465300
23/12/2016;12,1480290
26/12/2016;12,1660810
27/12/2016;12,1507970
28/12/2016;12,1489330
29/12/2016;12,1108550
30/12/2016;12,0981450
02/01/2017;12,1257610
03/01/2017;12,1911490
04/01/2017;12,1895150
05/01/2017;12,1544180
06/01/2017;12,1893670
09/01/2017;12,1576720
10/01/2017;12,1577270
11/01/2017;12,1651800
12/01/2017;12,1251070
13/01/2017;12,1518180
16/01/2017;12,1385410
17/01/2017;12,0892620
18/01/2017;12,1162290
19/01/2017;12,1044270
20/01/2017;12,0992440
23/01/2017;12,0571110
24/01/2017;12,0939580
25/01/2017;12,1506020
26/01/2017;12,1731090
27/01/2017;12,1554930
30/01/2017;12,1078180
31/01/2017;12,0546470
01/02/2017;12,0843840
02/02/2017;12,0861940
03/02/2017;12,1175170
06/02/2017;12,0992640
07/02/2017;12,1224750
08/02/2017;12,1228490
09/02/2017;12,1818170
10/02/2017;12,2004040
13/02/2017;12,2523890
14/02/2017;12,2673970
15/02/2017;12,2933500
16/02/2017;12,2628780
17/02/2017;12,2682940
20/02/2017;12,2855610
21/02/2017;12,3379090
22/02/2017;12,3276340
23/02/2017;12,3160160
24/02/2017;12,2998580
27/02/2017;12,2932280
28/02/2017;12,2997230
01/03/2017;12,3963920
02/03/2017;12,3952550
03/03/2017;12,3640560
06/03/2017;12,3477710
07/03/2017;12,3391440
08/03/2017;12,3477240
09/03/2017;12,3426050
10/03/2017;12,3291210
13/03/2017;12,3372270
14/03/2017;12,3292790
15/03/2017;12,3536400
16/03/2017;12,3450960
17/03/2017;12,3573380
20/03/2017;12,3450330
21/03/2017;12,2738480
22/03/2017;12,2602650
23/03/2017;12,2912570
24/03/2017;12,2803350
27/03/2017;12,2351220
28/03/2017;12,2962180
29/03/2017;12,3314600
30/03/2017;12,3770220
31/03/2017;12,3828570
03/04/2017;12,3572650
04/04/2017;12,3590910
05/04/2017;12,3652030
06/04/2017;12,3725110
07/04/2017;12,3905850
10/04/2017;12,3895040
11/04/2017;12,3680390
12/04/2017;12,3483390
13/04/2017;12,3342250
14/04/2017;12,3461220
17/04/2017;12,3400250
18/04/2017;12,2837560
19/04/2017;12,2851800
20/04/2017;12,2960010
21/04/2017;12,2981460
24/04/2017;12,3438930
25/04/2017;12,3484960
26/04/2017;12,3692240
27/04/2017;12,3653230
28/04/2017;12,3475530
01/05/2017;12,3467080
02/05/2017;12,3686270
03/05/2017;12,3764770
04/05/2017;12,3688610
05/05/2017;12,3901990
08/05/2017;12,4179770
09/05/2017;12,4397880
10/05/2017;12,4499680
11/05/2017;12,4273450
12/05/2017;12,4062100
15/05/2017;12,4130550
16/05/2017;12,3743300
17/05/2017;12,2629170
18/05/2017;12,2713320
19/05/2017;12,2794600
22/05/2017;12,2790760
23/05/2017;12,3080860
24/05/2017;12,3109950
25/05/2017;12,3221870
26/05/2017;12,3268800
29/05/2017;12,3277730
30/05/2017;12,3116160
31/05/2017;12,2856280
01/06/2017;12,3231820
02/06/2017;12,3230100
05/06/2017;12,3354580
06/06/2017;12,2833680
07/06/2017;12,2929440
08/06/2017;12,3030000
09/06/2017;12,3228690
12/06/2017;12,2884400
13/06/2017;12,3166370
14/06/2017;12,3034730
15/06/2017;12,3066470
16/06/2017;12,3071180
19/06/2017;12,3732320
20/06/2017;12,3471020
21/06/2017;12,3224780
22/06/2017;12,3254160
23/06/2017;12,3088470
26/06/2017;12,3272700
27/06/2017;12,2483090
28/06/2017;12,2543100
29/06/2017;12,1837860
30/06/2017;12,1810540
03/07/2017;12,2383220
04/07/2017;12,2368630
05/07/2017;12,2395280
06/07/2017;12,1763810
07/07/2017;12,1909450
10/07/2017;12,1999470
11/07/2017;12,1643090
12/07/2017;12,2340420
13/07/2017;12,2604460
14/07/2017;12,2498940
17/07/2017;12,2502780
18/07/2017;12,1923410
19/07/2017;12,2383730
20/07/2017;12,1996690
21/07/2017;12,1566980
24/07/2017;12,1559670
25/07/2017;12,1803940
26/07/2017;12,1743320
27/07/2017;12,1819040
28/07/2017;12,1244580
31/07/2017;12,1017140
01/08/2017;12,1234800
02/08/2017;12,0951330
03/08/2017;12,0887210
04/08/2017;12,1506900
07/08/2017;12,1397200
08/08/2017;12,1583500
09/08/2017;12,1222270
10/08/2017;12,0652640
11/08/2017;12,0094890
14/08/2017;12,0792270
15/08/2017;12,0961120
16/08/2017;12,1184150
17/08/2017;12,0745590
18/08/2017;12,0352730
21/08/2017;12,0006620
22/08/2017;12,0642760
23/08/2017;12,0303170
24/08/2017;12,0266220
25/08/2017;11,9997440
28/08/2017;11,9682660
29/08/2017;11,9238260
30/08/2017;11,9841980
31/08/2017;12,0211770
01/09/2017;12,0544720
04/09/2017;12,0190870
05/09/2017;11,9936030
06/09/2017;12,0008730
07/09/2017;11,9731970
08/09/2017;11,9726990
11/09/2017;12,0548920
12/09/2017;12,0786880
13/09/2017;12,1052710
14/09/2017;12,1007440
15/09/2017;12,0817880
18/09/2017;12,0963280
19/09/2017;12,0900170
20/09/2017;12,1101570
21/09/2017;12,1047390
22/09/2017;12,0982570
25/09/2017;12,1286310
26/09/2017;12,1524200
27/09/2017;12,1875560
28/09/2017;12,1815370
29/09/2017;12,1932920
02/10/2017;12,2389860
03/10/2017;12,2465480
04/10/2017;12,2320640
05/10/2017;12,2737750
06/10/2017;12,2568850
09/10/2017;12,2558700
10/10/2017;12,2379330
11/10/2017;12,2329980
12/10/2017;12,2419960
13/10/2017;12,2566020
16/10/2017;12,2673090
17/10/2017;12,2794420
18/10/2017;12,2844130
19/10/2017;12,2432190
20/10/2017;12,2856960
23/10/2017;12,2928850
24/10/2017;12,2827220
25/10/2017;12,2328060
26/10/2017;12,3239530
27/10/2017;12,3688070
30/10/2017;12,3545440
31/10/2017;12,3747130
01/11/2017;12,3889050
02/11/2017;12,3740290
03/11/2017;12,3972830
06/11/2017;12,4033520
07/11/2017;12,4000430
08/11/2017;12,3989980
09/11/2017;12,3412730
10/11/2017;12,3166660
13/11/2017;12,2999490
14/11/2017;12,2314540
15/11/2017;12,2041250
16/11/2017;12,2516960
17/11/2017;12,2284890
20/11/2017;12,2662530
21/11/2017;12,2964940
22/11/2017;12,2675670
23/11/2017;12,2566390
24/11/2017;12,2342990
27/11/2017;12,2271670
28/11/2017;12,2831360
29/11/2017;12,3057860
30/11/2017;12,2975020
01/12/2017;12,2610670
04/12/2017;12,3195640
05/12/2017;12,3177960
06/12/2017;12,3142350
07/12/2017;12,3374950
08/12/2017;12,3771760
11/12/2017;12,3794710
12/12/2017;12,4202700
13/12/2017;12,3893210
14/12/2017;12,3732900
15/12/2017;12,3953760
18/12/2017;12,4347770
19/12/2017;12,3970460
20/12/2017;12,3617170
21/12/2017;12,3879390
22/12/2017;12,3787180
25/12/2017;12,3744480
26/12/2017;12,3780680
27/12/2017;12,3704790
28/12/2017;12,3438480
29/12/2017;12,3145010
01/01/2018;12,3132580
02/01/2018;12,3078260
03/01/2018;12,3623880
04/01/2018;12,3995620
05/01/2018;12,4575930
08/01/2018;12,4996300
09/01/2018;12,5365720
10/01/2018;12,5097140
11/01/2018;12,5026830
12/01/2018;12,4794430
15/01/2018;12,4518440
16/01/2018;12,4507930
17/01/2018;12,4773130
18/01/2018;12,4665020
19/01/2018;12,4973810
22/01/2018;12,5215710
23/01/2018;12,5329830
24/01/2018;12,4971560
25/01/2018;12,4967380
26/01/2018;12,4963200
29/01/2018;12,5003010
30/01/2018;12,4189550
31/01/2018;12,4060670
01/02/2018;12,3614300
02/02/2018;12,2747080
05/02/2018;12,1710940
06/02/2018;12,0506490
07/02/2018;12,1875560
08/02/2018;12,0446830
09/02/2018;11,9846200
12/02/2018;12,0616590
13/02/2018;12,0199030
14/02/2018;12,0639150
15/02/2018;12,0924140
16/02/2018;12,1825640
19/02/2018;12,1611030
20/02/2018;12,1950770
21/02/2018;12,2051400
22/02/2018;12,1818110
23/02/2018;12,2269320
26/02/2018;12,2817690
27/02/2018;12,2889840
28/02/2018;12,2416350
01/03/2018;12,1409710
02/03/2018;12,0333390
05/03/2018;12,0937110
06/03/2018;12,0889030
07/03/2018;12,0949920
08/03/2018;12,1733490
09/03/2018;12,2442390
12/03/2018;12,2534400
13/03/2018;12,1836890
14/03/2018;12,1664580
15/03/2018;12,2004510
16/03/2018;12,2174710
19/03/2018;12,1234200
20/03/2018;12,1642610
21/03/2018;12,1394990
22/03/2018;12,0137920
23/03/2018;11,8975830
26/03/2018;11,8840050
27/03/2018;11,9294270
28/03/2018;11,9383450
29/03/2018;12,0079470
30/03/2018;12,0032590
02/04/2018;12,0060940
03/04/2018;11,9609720
04/04/2018;11,9754900
05/04/2018;12,1179530
06/04/2018;12,0241420
09/04/2018;12,0268190
10/04/2018;12,0774820
11/04/2018;12,0366720
12/04/2018;12,1019330
13/04/2018;12,0096210
16/04/2018;12,0916030
17/04/2018;12,1587960
18/04/2018;12,1713060
19/04/2018;12,1620940
20/04/2018;12,1579130
23/04/2018;12,1990690
24/04/2018;12,1635800
25/04/2018;12,1458870
26/04/2018;12,2279800
27/04/2018;12,2453800
30/04/2018;12,2619820
01/05/2018;12,2785900
02/05/2018;12,2952820
03/05/2018;12,2390550
04/05/2018;12,3233820
07/05/2018;12,3576180
08/05/2018;12,3874200
09/05/2018;12,4307150
10/05/2018;12,4487240
11/05/2018;12,4615490
14/05/2018;12,4682250
15/05/2018;12,4686760
16/05/2018;12,5013800
17/05/2018;12,5299830
18/05/2018;12,5168330
21/05/2018;12,5319990
22/05/2018;12,5524500
23/05/2018;12,5412690
24/05/2018;12,5069520
25/05/2018;12,5258180
28/05/2018;12,5307320
29/05/2018;12,4689070
30/05/2018;12,4690880
31/05/2018;12,4228670
01/06/2018;12,4948040
04/06/2018;12,5149770
05/06/2018;12,5030410
06/06/2018;12,5074240
07/06/2018;12,4968590
08/06/2018;12,5033380
11/06/2018;12,5333920
12/06/2018;12,5462530
13/06/2018;12,5283350
14/06/2018;12,6363760
15/06/2018;12,5858450
18/06/2018;12,5604380