;ES0152505006
;Abante Sector Inmobiliario FI Clase A
18/04/2014;11,3157400
21/04/2014;11,3161400
22/04/2014;11,3835900
23/04/2014;11,3666600
24/04/2014;11,3848600
25/04/2014;11,3401400
28/04/2014;11,3409800
29/04/2014;11,3961000
30/04/2014;11,4012200
01/05/2014;11,4019100
02/05/2014;11,4111400
05/05/2014;11,4033800
06/05/2014;11,3892100
07/05/2014;11,3771200
08/05/2014;11,4252000
09/05/2014;11,4251300
12/05/2014;11,4700100
13/05/2014;11,4748300
14/05/2014;11,4615300
15/05/2014;11,3842000
16/05/2014;11,3759100
19/05/2014;11,3904700
20/05/2014;11,3781000
21/05/2014;11,4080800
22/05/2014;11,4294000
23/05/2014;11,4594200
26/05/2014;11,4963100
27/05/2014;11,5080400
28/05/2014;11,5195300
29/05/2014;11,5341000
30/05/2014;11,5399200
02/06/2014;11,5602600
03/06/2014;11,5331300
04/06/2014;11,5432700
05/06/2014;11,5694500
06/06/2014;11,6202800
09/06/2014;11,6494800
10/06/2014;11,6589400
11/06/2014;11,6221100
12/06/2014;11,6214800
13/06/2014;11,6165300
16/06/2014;11,5795900
17/06/2014;11,5979900
18/06/2014;11,6072400
19/06/2014;11,6291700
20/06/2014;11,6249200
23/06/2014;11,6027400
24/06/2014;11,5870500
25/06/2014;11,5477000
26/06/2014;11,5556000
27/06/2014;11,5485000
30/06/2014;11,5393800
01/07/2014;11,5674900
02/07/2014;11,5845000
03/07/2014;11,6313400
04/07/2014;11,6149800
07/07/2014;11,5578600
08/07/2014;11,4830500
09/07/2014;11,4698400
10/07/2014;11,4077400
11/07/2014;11,4178500
14/07/2014;11,4551300
15/07/2014;11,4292800
16/07/2014;11,5000700
17/07/2014;11,4675000
18/07/2014;11,4577300
21/07/2014;11,4368800
22/07/2014;11,4860600
23/07/2014;11,4981200
24/07/2014;11,5302500
25/07/2014;11,5130600
28/07/2014;11,4964600
29/07/2014;11,5055300
30/07/2014;11,4861900
31/07/2014;11,4055200
01/08/2014;11,3340200
04/08/2014;11,3298400
05/08/2014;11,3140600
06/08/2014;11,2536600
07/08/2014;11,1993200
08/08/2014;11,1766300
11/08/2014;11,2534400
12/08/2014;11,2367600
13/08/2014;11,2528000
14/08/2014;11,2641500
15/08/2014;11,2469000
18/08/2014;11,3077400
19/08/2014;11,3471000
20/08/2014;11,3578400
21/08/2014;11,4012900
22/08/2014;11,3875500
25/08/2014;11,4506100
26/08/2014;11,4943000
27/08/2014;11,5021200
28/08/2014;11,4639100
29/08/2014;11,4693200
31/08/2014;11,4686400
01/09/2014;11,4690600
02/09/2014;11,4688600
03/09/2014;11,5043700
04/09/2014;11,5714500
05/09/2014;11,5750600
08/09/2014;11,5626600
09/09/2014;11,5283100
10/09/2014;11,5271900
11/09/2014;11,5088500
12/09/2014;11,4996700
15/09/2014;11,4754400
16/09/2014;11,4595200
17/09/2014;11,4937200
18/09/2014;11,5223800
19/09/2014;11,5328200
22/09/2014;11,4879200
23/09/2014;11,4021800
24/09/2014;11,4157400
25/09/2014;11,3591900
26/09/2014;11,3801100
29/09/2014;11,3503300
30/09/2014;11,3857200
01/10/2014;11,3262900
02/10/2014;11,2095800
03/10/2014;11,2745200
06/10/2014;11,2727900
07/10/2014;11,1941600
08/10/2014;11,1413000
09/10/2014;11,0884300
10/10/2014;10,9945800
13/10/2014;10,9800500
14/10/2014;11,0044900
15/10/2014;10,8296900
16/10/2014;10,7870600
17/10/2014;10,9385400
20/10/2014;10,9046800
21/10/2014;11,0381000
22/10/2014;11,0829200
23/10/2014;11,1246200
24/10/2014;11,1075800
27/10/2014;11,0444200
28/10/2014;11,1133000
29/10/2014;11,1122100
30/10/2014;11,1276100
31/10/2014;11,2466700
03/11/2014;11,2253800
04/11/2014;11,1501700
05/11/2014;11,2160300
06/11/2014;11,2457200
07/11/2014;11,2244400
10/11/2014;11,2592400
11/11/2014;11,2669700
12/11/2014;11,2039100
13/11/2014;11,1999400
14/11/2014;11,1987500
17/11/2014;11,2248100
18/11/2014;11,2724900
19/11/2014;11,2686300
20/11/2014;11,2534100
21/11/2014;11,3806400
24/11/2014;11,3941500
25/11/2014;11,4073700
26/11/2014;11,3875400
27/11/2014;11,4064500
28/11/2014;11,3880300
30/11/2014;11,3873300
01/12/2014;11,3637400
02/12/2014;11,3851300
03/12/2014;11,4243500
04/12/2014;11,3694300
05/12/2014;11,4536199
10/12/2014;11,2819500
11/12/2014;11,2716409
12/12/2014;11,1606000
15/12/2014;11,0469200
16/12/2014;11,1062800
17/12/2014;11,1474700
18/12/2014;11,3148100
19/12/2014;11,3356300
22/12/2014;11,3527400
23/12/2014;11,4115300
24/12/2014;11,4081300
25/12/2014;11,4076300
26/12/2014;11,4074453
29/12/2014;11,4019422
30/12/2014;11,3606900
31/12/2014;11,3765800
02/01/2015;11,3859800
05/01/2015;11,2426800
06/01/2015;11,1948400
07/01/2015;11,2148900
08/01/2015;11,3610600
09/01/2015;11,2924500
12/01/2015;11,3018800
13/01/2015;11,3719600
14/01/2015;11,3027600
15/01/2015;11,3793200
16/01/2015;11,4385300
19/01/2015;11,4682500
20/01/2015;11,4975300
21/01/2015;11,5258600
22/01/2015;11,6317700
23/01/2015;11,6910800
26/01/2015;11,7235600
27/01/2015;11,6569400
28/01/2015;11,6335000
29/01/2015;11,6499600
30/01/2015;11,6292800
31/01/2015;11,6289400
02/02/2015;11,6438300
03/02/2015;11,7399000
04/02/2015;11,7433800
05/02/2015;11,7725800
06/02/2015;11,7958800
09/02/2015;11,7475500
10/02/2015;11,7913900
11/02/2015;11,7660500
12/02/2015;11,8618400
13/02/2015;11,9178900
16/02/2015;11,9314100
17/02/2015;11,9367742
18/02/2015;11,9840400
19/02/2015;12,0099800
20/02/2015;12,0282600
23/02/2015;12,0490800
24/02/2015;12,0902300
25/02/2015;12,0902400
26/02/2015;12,1384500
27/02/2015;12,1627500
02/03/2015;12,1581500
03/03/2015;12,1083900
04/03/2015;12,1257600
05/03/2015;12,1883900
06/03/2015;12,2113200
09/03/2015;12,1885400
10/03/2015;12,1343200
11/03/2015;12,2116300
12/03/2015;12,2118300
13/03/2015;12,2230800
16/03/2015;12,2472400
17/03/2015;12,2105200
18/03/2015;12,1915400
19/03/2015;12,2133800
20/03/2015;12,2493100
23/03/2015;12,2415900
24/03/2015;12,2704400
26/03/2015;12,2046800
27/03/2015;12,2096000
30/03/2015;12,2673100
31/03/2015;12,2529100
01/04/2015;12,2653700
02/04/2015;12,2841900
03/04/2015;12,2835100
06/04/2015;12,2822700
07/04/2015;12,3636000
08/04/2015;12,3886000
09/04/2015;12,4552700
10/04/2015;12,5058500
13/04/2015;12,5235400
14/04/2015;12,4962100
15/04/2015;12,5414100
16/04/2015;12,4877500
17/04/2015;12,3777300
20/04/2015;12,4065900
21/04/2015;12,4297600
22/04/2015;12,4156400
23/04/2015;12,4015200
24/04/2015;12,4258600
27/04/2015;12,4729300
28/04/2015;12,4364600
29/04/2015;12,3430600
30/04/2015;12,3098700
01/05/2015;12,3091600
04/05/2015;12,3616700
05/05/2015;12,2881300
06/05/2015;12,2528200
07/05/2015;12,2564200
08/05/2015;12,3874900
11/05/2015;12,4076600
12/05/2015;12,3473800
13/05/2015;12,3507900
14/05/2015;12,3936600
15/05/2015;12,3750400
18/05/2015;12,4031800
19/05/2015;12,4824900
20/05/2015;12,5093900
21/05/2015;12,5233400
22/05/2015;12,5277900
24/05/2015;12,5270200
25/05/2015;12,5017000
26/05/2015;12,4453800
27/05/2015;12,4922100
28/05/2015;12,4660800
29/05/2015;12,3885100
31/05/2015;12,3877500
01/06/2015;12,3969700
02/06/2015;12,3721700
03/06/2015;12,3740200
04/06/2015;12,3196300
05/06/2015;12,2906300
08/06/2015;12,1982800
09/06/2015;12,1856900
10/06/2015;12,2832600
11/06/2015;12,3086500
12/06/2015;12,2397900
15/06/2015;12,1402600
16/06/2015;12,1630500
17/06/2015;12,1392400
18/06/2015;12,1501200
19/06/2015;12,1713100
22/06/2015;12,3029100
23/06/2015;12,3775300
24/06/2015;12,3481500
25/06/2015;12,3271400
26/06/2015;12,3342800
29/06/2015;12,1155100
30/06/2015;12,1149000
01/07/2015;12,1994100
02/07/2015;12,1731136
03/07/2015;12,1367000
06/07/2015;12,0197800
07/07/2015;11,9142300
08/07/2015;11,8854700
09/07/2015;12,0218500
10/07/2015;12,1325800
13/07/2015;12,2559400
14/07/2015;12,2710100
15/07/2015;12,2979000
16/07/2015;12,3799100
17/07/2015;12,3820200
20/07/2015;12,3979700
21/07/2015;12,3540600
22/07/2015;12,3286600
23/07/2015;12,2903000
24/07/2015;12,2284200
27/07/2015;12,1028400
28/07/2015;12,1535300
29/07/2015;12,2022400
30/07/2015;12,2158000
31/07/2015;12,2164100
03/08/2015;12,2385400
04/08/2015;12,2373600
05/08/2015;12,2965100
06/08/2015;12,2740200
10/08/2015;12,2636600
11/08/2015;12,1659600
12/08/2015;12,0219200
13/08/2015;12,0717500
14/08/2015;12,0685600
17/08/2015;12,0777200
18/08/2015;12,0818900
19/08/2015;11,9546400
20/08/2015;11,7867500
21/08/2015;11,5845900
24/08/2015;11,2319900
25/08/2015;11,4678800
26/08/2015;11,4521400
27/08/2015;11,6741600
28/08/2015;11,7079900
31/08/2015;11,6834500
01/09/2015;11,4940400
02/09/2015;11,5071300
03/09/2015;11,6293900
04/09/2015;11,4897900
07/09/2015;11,5016400
08/09/2015;11,5833900
09/09/2015;11,6430900
10/09/2015;11,5712200
11/09/2015;11,4949500
14/09/2015;11,4552900
15/09/2015;11,5106200
16/09/2015;11,5876400
17/09/2015;11,5828200
18/09/2015;11,4692700
21/09/2015;11,4846600
22/09/2015;11,3040400
23/09/2015;11,2669100
24/09/2015;11,1445800
25/09/2015;11,2862100
28/09/2015;11,1280500
29/09/2015;11,0979700
30/09/2015;11,2526200
01/10/2015;11,2265500
02/10/2015;11,2885900
05/10/2015;11,4919100
06/10/2015;11,5574100
07/10/2015;11,6012200
08/10/2015;11,6365700
12/10/2015;11,6317700
13/10/2015;11,5470000
14/10/2015;11,5075600
15/10/2015;11,5862000
16/10/2015;11,6068500
19/10/2015;11,6122400
20/10/2015;11,6054000
21/10/2015;11,6082900
22/10/2015;11,7084900
23/10/2015;11,8113100
26/10/2015;11,7976300
27/10/2015;11,7196100
28/10/2015;11,7942000
29/10/2015;11,7984900
30/10/2015;11,8148300
02/11/2015;11,8670600
03/11/2015;11,9144900
04/11/2015;11,9324200
05/11/2015;11,9066400
06/11/2015;11,9410100
09/11/2015;11,8734400
10/11/2015;11,8535800
11/11/2015;11,8660500
12/11/2015;11,7558900
13/11/2015;11,7281600
16/11/2015;11,7578500
17/11/2015;11,8646900
18/11/2015;11,8942300
19/11/2015;11,9154000
20/11/2015;11,9280400
23/11/2015;11,9040700
24/11/2015;11,8645100
25/11/2015;11,9188400
26/11/2015;11,9776802
27/11/2015;11,9648800
30/11/2015;12,0000000
01/12/2015;12,0083300
02/12/2015;11,9915300
03/12/2015;11,8366900
04/12/2015;11,8155500
07/12/2015;11,7913400
08/12/2015;11,6733900
10/12/2015;11,6517000
11/12/2015;11,5116200
14/12/2015;11,4344500
16/12/2015;11,6234000
18/12/2015;11,5917200
21/12/2015;11,5277300
22/12/2015;11,5505600
23/12/2015;11,6975600
28/12/2015;11,6468200
29/12/2015;11,7241400
30/12/2015;11,7130500
31/12/2015;11,6980300
05/01/2016;11,5693580
07/01/2016;11,2697500
08/01/2016;11,1980800
11/01/2016;11,1497800
12/01/2016;11,1829000
13/01/2016;11,1647700
14/01/2016;11,0935600
15/01/2016;10,9016313
18/01/2016;10,8313600
19/01/2016;10,8768300
20/01/2016;10,6872000
21/01/2016;10,7876500
22/01/2016;10,9740400
25/01/2016;10,9175200
26/01/2016;10,9781300
27/01/2016;10,9721400
28/01/2016;10,9365400
29/01/2016;11,0692400
01/02/2016;11,0635500
02/02/2016;10,9030483
03/02/2016;10,8123800
04/02/2016;10,8587500
05/02/2016;10,8268900
08/02/2016;10,5953400
09/02/2016;10,4625900
10/02/2016;10,5163400
11/02/2016;10,3243700
12/02/2016;10,4511800
15/02/2016;10,6289800
16/02/2016;10,6263800
17/02/2016;10,8037400
18/02/2016;10,8297600
19/02/2016;10,7875300
22/02/2016;10,9064200
25/02/2016;10,8280300
26/02/2016;10,9289800
29/02/2016;10,9914900
01/03/2016;11,1208800
02/03/2016;11,1902800
03/03/2016;11,2252600
04/03/2016;11,3237300
07/03/2016;11,3469800
08/03/2016;11,2480700
09/03/2016;11,2705000
10/03/2016;11,1940700
11/03/2016;11,3564400
14/03/2016;11,4102400
15/03/2016;11,3418400
16/03/2016;11,3693800
17/03/2016;11,4140300
18/03/2016;11,4728600
21/03/2016;11,4621800
22/03/2016;11,4664300
23/03/2016;11,4172800
29/03/2016;11,3576300
31/03/2016;11,4102400
01/04/2016;11,3522000
04/04/2016;11,3347100
05/04/2016;11,2303500
06/04/2016;11,2642300
07/04/2016;11,2111800
08/04/2016;11,2932900
11/04/2016;11,3385700
12/04/2016;11,4092900
13/04/2016;11,5597300
14/04/2016;11,5777200
15/04/2016;11,5551800
18/04/2016;11,5570600
19/04/2016;11,6472600
20/04/2016;11,6878600
21/04/2016;11,6795600
22/04/2016;11,6865200
26/04/2016;11,6393800
27/04/2016;11,6655700
28/04/2016;11,6823100
29/04/2016;11,6008500
02/05/2016;11,5906400
03/05/2016;11,5000800
04/05/2016;11,4531100
05/05/2016;11,4751300
06/05/2016;11,4729200
09/05/2016;11,4280500
10/05/2016;11,4899500
11/05/2016;11,4703700
12/05/2016;11,4573500
13/05/2016;11,4453600
15/05/2016;11,4445900
16/05/2016;11,4602100
17/05/2016;11,4737200
18/05/2016;11,4913100
19/05/2016;11,4369800
20/05/2016;11,4830300
23/05/2016;11,4827200
24/05/2016;11,5623100
25/05/2016;11,6374500
26/05/2016;11,6405100
27/05/2016;11,6568000
28/05/2016;11,6564100
30/05/2016;11,6603600
31/05/2016;11,6546100
01/06/2016;11,6124500
02/06/2016;11,6419700
03/06/2016;11,5836800
05/06/2016;11,6140700
06/06/2016;11,6445500
07/06/2016;11,7155000
08/06/2016;11,7124500
09/06/2016;11,6625400
10/06/2016;11,5292000
13/06/2016;11,3934200
14/06/2016;11,2907900
15/06/2016;11,3253300
16/06/2016;11,2352200
17/06/2016;11,3531800
20/06/2016;11,5392400
21/06/2016;11,5430500
22/06/2016;11,5396400
23/06/2016;11,6305100
24/06/2016;11,2179700
27/06/2016;10,9500700
28/06/2016;11,0853000
29/06/2016;11,2245600
30/06/2016;11,2867300
01/07/2016;11,3664800
04/07/2016;11,3360300
05/07/2016;11,1956300
06/07/2016;11,0938700
07/07/2016;11,1605900
08/07/2016;11,2861200
11/07/2016;11,4024900
12/07/2016;11,5328100
13/07/2016;11,5099400
14/07/2016;11,5717300
15/07/2016;11,5625700
18/07/2016;11,5828800
19/07/2016;11,5641000
20/07/2016;11,6027400
21/07/2016;11,6111200
22/07/2016;11,6000700
23/07/2016;11,5996700
25/07/2016;11,6165000
26/07/2016;11,6354400
27/07/2016;11,6960000
28/07/2016;11,6505800
29/07/2016;11,6765400
01/08/2016;11,6366200
02/08/2016;11,5673800
03/08/2016;11,5714100
04/08/2016;11,5692900
08/08/2016;11,6950300
09/08/2016;11,7339400
10/08/2016;11,7322900
11/08/2016;11,7733300
12/08/2016;11,7701500
15/08/2016;11,7822900
16/08/2016;11,7578600
17/08/2016;11,6994100
18/08/2016;11,7413200
19/08/2016;11,7232800
22/08/2016;11,7278800
23/08/2016;11,7648300
24/08/2016;11,7725900
25/08/2016;11,7319900
26/08/2016;11,7513300
30/08/2016;11,7710200
31/08/2016;11,7641800
01/09/2016;11,7766500
02/09/2016;11,8302800
05/09/2016;11,8470300
06/09/2016;11,8386600
07/09/2016;11,8567800
08/09/2016;11,8658900
09/09/2016;11,8216100
12/09/2016;11,7654200
13/09/2016;11,7020700
14/09/2016;11,6878600
15/09/2016;11,7061200
16/09/2016;11,6820300
19/09/2016;11,7232900
20/09/2016;11,6991000
21/09/2016;11,7435900
22/09/2016;11,8163100
23/09/2016;11,7856600
26/09/2016;11,7163000
27/09/2016;11,7005400
28/09/2016;11,7636600
29/09/2016;11,7896300
30/09/2016;11,8038600
03/10/2016;11,8234600
04/10/2016;11,8383400
05/10/2016;11,8587500
06/10/2016;11,8449900
07/10/2016;11,7828900
10/10/2016;11,8120900
11/10/2016;11,8046800
13/10/2016;11,7510100
14/10/2016;11,8109500
17/10/2016;11,7639400
18/10/2016;11,8206300
19/10/2016;11,8579500
20/10/2016;11,8717500
21/10/2016;11,8850400
24/10/2016;11,9094400
25/10/2016;11,8798800
26/10/2016;11,8712100
27/10/2016;11,8551000
28/10/2016;11,8541200
31/10/2016;11,8438200
01/11/2016;11,8006600
02/11/2016;11,6923000
03/11/2016;11,7113700
04/11/2016;11,6525600
07/11/2016;11,7585600
08/11/2016;11,7754200
09/11/2016;11,8484200
10/11/2016;11,8931400
11/11/2016;11,8765700
14/11/2016;11,9222700
15/11/2016;11,9500300
16/11/2016;11,9505600
17/11/2016;11,9702400
18/11/2016;11,9738800
21/11/2016;11,9962000
22/11/2016;12,0500000
23/11/2016;12,0650700
24/11/2016;12,0769200
25/11/2016;12,0700300
28/11/2016;12,0251800
29/11/2016;12,0252500
30/11/2016;12,0729800
01/12/2016;12,0717200
02/12/2016;12,0333600
06/12/2016;12,1385900
08/12/2016;12,2733200
09/12/2016;12,3026200
12/12/2016;12,2845100
13/12/2016;12,2999400
14/12/2016;12,2734600
15/12/2016;12,3245000
16/12/2016;12,3196400
19/12/2016;12,3089300
20/12/2016;12,3462800
21/12/2016;12,3326200
22/12/2016;12,3093000
26/12/2016;12,3145700
27/12/2016;12,3291000
28/12/2016;12,3396300
29/12/2016;12,3255700
30/12/2016;12,3415600
31/12/2016;12,3411700
02/01/2017;12,3991300
03/01/2017;12,4534400
04/01/2017;12,4658000
05/01/2017;12,4652600
06/01/2017;12,4793800
09/01/2017;12,4522100
10/01/2017;12,4598000
11/01/2017;12,4758700
12/01/2017;12,4314500
13/01/2017;12,4742100
16/01/2017;12,4488800
17/01/2017;12,4268900
18/01/2017;12,4310900
19/01/2017;12,4305100
20/01/2017;12,4535800
23/01/2017;12,4274000
24/01/2017;12,4671400
25/01/2017;12,5423100
26/01/2017;12,5535100
27/01/2017;12,5370400
30/01/2017;12,4566700
31/01/2017;12,4211700
01/02/2017;12,4754800
02/02/2017;12,4805900
03/02/2017;12,5078900
07/02/2017;12,4703100
08/02/2017;12,4609500
09/02/2017;12,5061900
10/02/2017;12,5402600
13/02/2017;12,5931000
14/02/2017;12,6164600
15/02/2017;12,6305200
16/02/2017;12,6020900
17/02/2017;12,5884000
20/02/2017;12,5936900
21/02/2017;12,6273400
22/02/2017;12,6029700
23/02/2017;12,5710800
24/02/2017;12,5214200
27/02/2017;12,5224400
28/02/2017;12,5594700
01/03/2017;12,6443400
02/03/2017;12,6407800
03/03/2017;12,6333900
06/03/2017;12,6083300
07/03/2017;12,5942300
08/03/2017;12,5862600
09/03/2017;12,5789900
10/03/2017;12,5904000
13/03/2017;12,6048800
14/03/2017;12,5652500
15/03/2017;12,5813300
17/03/2017;12,6570800
20/03/2017;12,6570700
21/03/2017;12,6094800
23/03/2017;12,6134800
24/03/2017;12,6152300
27/03/2017;12,5778500
28/03/2017;12,6231600
29/03/2017;12,6447900
30/03/2017;12,6933900
31/03/2017;12,7250100
03/04/2017;12,7034000
04/04/2017;12,6935300
05/04/2017;12,7121564
06/04/2017;12,7268200
10/04/2017;12,7403800
11/04/2017;12,7351700
12/04/2017;12,7133000
13/04/2017;12,6998200
14/04/2017;12,6995700
17/04/2017;12,6980200
18/04/2017;12,6277300
19/04/2017;12,6440000
20/04/2017;12,6638300
21/04/2017;12,6429000
24/04/2017;12,7399700
25/04/2017;12,7835100
26/04/2017;12,8106800
27/04/2017;12,8075700
28/04/2017;12,8243700
01/05/2017;12,8230100
02/05/2017;12,8523900
03/05/2017;12,8431866
04/05/2017;12,8594400
05/05/2017;12,9040800
08/05/2017;12,9110800
09/05/2017;12,9368500
10/05/2017;12,9702500
11/05/2017;12,9601100
12/05/2017;12,9382729
15/05/2017;12,9828600
16/05/2017;12,9825000
18/05/2017;12,8551600
19/05/2017;12,9072400
22/05/2017;12,9224000
23/05/2017;12,9509200
24/05/2017;12,9555900
25/05/2017;12,9752700
26/05/2017;12,9598700
30/05/2017;12,9520500
31/05/2017;12,9265900
01/06/2017;12,9621700
02/06/2017;12,9689536
05/06/2017;12,9586300
06/06/2017;12,9368900
08/06/2017;12,9189400
09/06/2017;12,9367600
12/06/2017;12,9067600
13/06/2017;12,9404900
14/06/2017;12,9343200
15/06/2017;12,9118800
16/06/2017;12,9302200
19/06/2017;12,9556700
20/06/2017;12,9123200
21/06/2017;12,8943700
22/06/2017;12,9030800
23/06/2017;12,9022000
26/06/2017;12,9160100
27/06/2017;12,8963500
28/06/2017;12,9009200
29/06/2017;12,8782900
30/06/2017;12,8736100
03/07/2017;12,9142200
04/07/2017;12,9187500
05/07/2017;12,9018900
06/07/2017;12,8580900
07/07/2017;12,8471600
10/07/2017;12,8502200
11/07/2017;12,8401600
12/07/2017;12,8887500
13/07/2017;12,9446400
14/07/2017;12,9502100
17/07/2017;12,9646000
18/07/2017;12,9290800
19/07/2017;12,9613600
20/07/2017;12,9460800
21/07/2017;12,8980500
24/07/2017;12,8898300
25/07/2017;12,9310500
26/07/2017;12,9330000
27/07/2017;12,9337300
28/07/2017;12,9019800
31/07/2017;12,8973500
01/08/2017;12,9101800
02/08/2017;12,8928900
03/08/2017;12,8808300
04/08/2017;12,9322400
06/08/2017;12,9314700
07/08/2017;12,9395600
08/08/2017;12,9442600
09/08/2017;12,9006600
10/08/2017;12,8338100
11/08/2017;12,7667000
14/08/2017;12,8160500
15/08/2017;12,7991800
16/08/2017;12,8359100
17/08/2017;12,8121000
18/08/2017;12,7752500
21/08/2017;12,7447700
22/08/2017;12,7818800
23/08/2017;12,7815000
24/08/2017;12,7806600
25/08/2017;12,7720500
28/08/2017;12,7388700
29/08/2017;12,6818700
30/08/2017;12,7279200
31/08/2017;12,7725300
01/09/2017;12,8167900
04/09/2017;12,7979600
05/09/2017;12,7961600
06/09/2017;12,8117400
07/09/2017;12,8074200
08/09/2017;12,8015000
11/09/2017;12,8481400
12/09/2017;12,8826400
14/09/2017;12,9310406
15/09/2017;12,9359718
18/09/2017;12,9661555
19/09/2017;12,9711900
20/09/2017;12,9872100
21/09/2017;12,9873100
22/09/2017;13,0046600
25/09/2017;13,0142800
26/09/2017;13,0238600
27/09/2017;13,0552862
28/09/2017;13,0676662
29/09/2017;13,0927900
02/10/2017;13,1183400
03/10/2017;13,1276300
04/10/2017;13,0928300
05/10/2017;13,1199700
06/10/2017;13,1110700
09/10/2017;13,1090300
10/10/2017;13,0979500
11/10/2017;13,1113000
12/10/2017;13,1211500
13/10/2017;13,1294200
17/10/2017;13,1443400
18/10/2017;13,1463500
19/10/2017;13,0666100
20/10/2017;13,0908600
23/10/2017;13,0931400
24/10/2017;13,1103463
25/10/2017;13,0732300
26/10/2017;13,1263600
27/10/2017;13,1295900
29/10/2017;13,1288012
30/10/2017;13,1537600
31/10/2017;13,2073100
01/11/2017;13,2316200
02/11/2017;13,2052600
03/11/2017;13,2099700
06/11/2017;13,2427400
07/11/2017;13,2149200
08/11/2017;13,2043300
09/11/2017;13,1375500
10/11/2017;13,0927900
13/11/2017;13,0294500
14/11/2017;12,9503017
15/11/2017;12,9158600
16/11/2017;12,9605100
17/11/2017;12,9718400
20/11/2017;12,9838600
21/11/2017;13,0060500
22/11/2017;13,0146300
23/11/2017;13,0167100
24/11/2017;13,0027400
26/11/2017;13,0019500
27/11/2017;12,9839100
28/11/2017;13,0157800
29/11/2017;13,0559100
30/11/2017;13,0458500
01/12/2017;13,0199700
04/12/2017;13,0683800
05/12/2017;13,0688100
07/12/2017;13,0710500
08/12/2017;13,1000000
11/12/2017;13,1144000
12/12/2017;13,1494300
13/12/2017;13,1291000
14/12/2017;13,1226200
15/12/2017;13,1126100
18/12/2017;13,1899100
19/12/2017;13,1803700
20/12/2017;13,1793100
21/12/2017;13,2162100
22/12/2017;13,2049400
25/12/2017;13,2032800
26/12/2017;13,2047100
27/12/2017;13,2324300
28/12/2017;13,2319000
29/12/2017;13,2281900
31/12/2017;13,2273600
01/01/2018;13,2269200
02/01/2018;13,2634600
03/01/2018;13,2966300
04/01/2018;13,3696800
05/01/2018;13,4139600
08/01/2018;13,4477600
09/01/2018;13,4723000
10/01/2018;13,4608000
11/01/2018;13,4578700
12/01/2018;13,4567100
15/01/2018;13,4658600
16/01/2018;13,4658100
17/01/2018;13,4538000
18/01/2018;13,4541800
19/01/2018;13,4729600
21/01/2018;13,4721500
22/01/2018;13,4987400
23/01/2018;13,5130700
24/01/2018;13,4918600
25/01/2018;13,4538700
26/01/2018;13,4472900
29/01/2018;13,4397300
30/01/2018;13,3807500
31/01/2018;13,3601800
01/02/2018;13,3425000
02/02/2018;13,2522100
05/02/2018;13,1452100
06/02/2018;13,0047800
07/02/2018;13,1087900
08/02/2018;13,0309000
09/02/2018;12,9635100
12/02/2018;13,0520900
13/02/2018;13,0213100
14/02/2018;13,0886200
15/02/2018;13,1136900
16/02/2018;13,1927900
19/02/2018;13,1965400
20/02/2018;13,2335900
21/02/2018;13,2189700
22/02/2018;13,1868200
23/02/2018;13,1979900
26/02/2018;13,2243300
27/02/2018;13,2166700
28/02/2018;13,1829200
01/03/2018;13,0861500
02/03/2018;12,9767300
05/03/2018;12,9963100
06/03/2018;13,0303000
07/03/2018;13,0488800
08/03/2018;13,1084400
09/03/2018;13,1508300
12/03/2018;13,1892000
13/03/2018;13,1195500
14/03/2018;13,1051200
15/03/2018;13,1165500
16/03/2018;13,1391400
19/03/2018;13,0587500
20/03/2018;13,0754000
21/03/2018;13,0865700
22/03/2018;12,9692500
23/03/2018;12,8857300
25/03/2018;12,8843706
26/03/2018;12,8374400
27/03/2018;12,8888600
28/03/2018;12,8821000
30/03/2018;12,9401800
31/03/2018;12,9397400
02/04/2018;12,9437300
03/04/2018;12,9271400
04/04/2018;12,8834200
05/04/2018;13,0638400
06/04/2018;13,0375800
09/04/2018;13,0413200
10/04/2018;13,1227100
11/04/2018;13,1087300
12/04/2018;13,1729400
13/04/2018;13,1875700
15/04/2018;13,1866800
16/04/2018;13,1842500
17/04/2018;13,2366400
18/04/2018;13,2865400
19/04/2018;13,3186200
20/04/2018;13,3193000
23/04/2018;13,3221900
24/04/2018;13,3114800
25/04/2018;13,2647800
26/04/2018;13,3090700
27/04/2018;13,3304600
30/04/2018;13,3525600
02/05/2018;13,4074100
03/05/2018;13,3704400
04/05/2018;13,4045700
07/05/2018;13,4554800
08/05/2018;13,4869700
09/05/2018;13,5337200
10/05/2018;13,5231500
11/05/2018;13,5315400
14/05/2018;13,5372800
15/05/2018;13,5444900
16/05/2018;13,5663000
17/05/2018;13,5931900
18/05/2018;13,5726600
21/05/2018;13,5846048
22/05/2018;13,5996200
23/05/2018;13,5665900
24/05/2018;13,5189500
25/05/2018;13,4983000
28/05/2018;13,4793400
29/05/2018;13,3945100
30/05/2018;13,4114000
31/05/2018;13,3817900
01/06/2018;13,4560600
04/06/2018;13,4923800
05/06/2018;13,4919600
06/06/2018;13,5131000
07/06/2018;13,5126100
08/06/2018;13,5001900
11/06/2018;13,5156400
12/06/2018;13,5181100
13/06/2018;13,5186900
14/06/2018;13,5791500
15/06/2018;13,5295700
18/06/2018;13,5158700
19/06/2018;13,4739900
20/06/2018;13,4873900
21/06/2018;13,4327100
22/06/2018;13,4744300
25/06/2018;13,3769500
26/06/2018;13,3703600
27/06/2018;13,3914400
28/06/2018;13,3375900
29/06/2018;13,3545600
02/07/2018;13,3194100
03/07/2018;13,3334600
04/07/2018;13,3279900
05/07/2018;13,3659400
06/07/2018;13,3701700
09/07/2018;13,3986200
10/07/2018;13,4192300
11/07/2018;13,3489400
12/07/2018;13,3527198
13/07/2018;13,3466394
16/07/2018;13,3276400
17/07/2018;13,3169600
18/07/2018;13,3460700