;ES0105013033
;Abante Patrimonio Global FI Clase A
21/04/2014;15,2615600
22/04/2014;15,3511300
23/04/2014;15,3151500
24/04/2014;15,3370500
25/04/2014;15,2655100
28/04/2014;15,2743300
29/04/2014;15,3633400
30/04/2014;15,3612000
01/05/2014;15,3664400
02/05/2014;15,3722400
05/05/2014;15,3488800
06/05/2014;15,3161700
07/05/2014;15,3140800
08/05/2014;15,3854100
09/05/2014;15,3975200
12/05/2014;15,4626100
13/05/2014;15,4871900
14/05/2014;15,4716200
15/05/2014;15,3661600
16/05/2014;15,3638500
19/05/2014;15,3862300
20/05/2014;15,3597500
21/05/2014;15,4084700
22/05/2014;15,4417700
23/05/2014;15,4930900
26/05/2014;15,5403500
27/05/2014;15,5730200
28/05/2014;15,5876600
29/05/2014;15,6035000
30/05/2014;15,5953400
02/06/2014;15,6231300
03/06/2014;15,5888100
04/06/2014;15,5960300
05/06/2014;15,6343900
06/06/2014;15,7018500
09/06/2014;15,7438700
10/06/2014;15,7653800
11/06/2014;15,7236300
12/06/2014;15,7186200
13/06/2014;15,7077600
16/06/2014;15,6581800
17/06/2014;15,6847900
18/06/2014;15,6909700
19/06/2014;15,7203500
20/06/2014;15,7123600
23/06/2014;15,6872800
24/06/2014;15,6574000
25/06/2014;15,5971300
26/06/2014;15,6059200
27/06/2014;15,5908800
30/06/2014;15,5757400
01/07/2014;15,6238200
02/07/2014;15,6422900
03/07/2014;15,7176300
04/07/2014;15,7002600
07/07/2014;15,6244800
08/07/2014;15,5260900
09/07/2014;15,5163500
10/07/2014;15,4381800
11/07/2014;15,4392900
14/07/2014;15,4924500
15/07/2014;15,4845100
16/07/2014;15,5862900
17/07/2014;15,5306500
18/07/2014;15,5406900
21/07/2014;15,5131900
22/07/2014;15,5859400
23/07/2014;15,5939100
24/07/2014;15,6163800
25/07/2014;15,5937400
28/07/2014;15,5672400
29/07/2014;15,5824100
30/07/2014;15,5712200
31/07/2014;15,4472500
01/08/2014;15,3420000
04/08/2014;15,3436900
05/08/2014;15,3198300
06/08/2014;15,2610300
07/08/2014;15,1860100
08/08/2014;15,1462500
11/08/2014;15,2546600
12/08/2014;15,2406000
13/08/2014;15,2733200
14/08/2014;15,2925600
15/08/2014;15,2826900
18/08/2014;15,3718700
19/08/2014;15,4406600
20/08/2014;15,4552600
21/08/2014;15,5180700
22/08/2014;15,5061200
25/08/2014;15,5950000
26/08/2014;15,6594500
27/08/2014;15,6706400
28/08/2014;15,6311100
29/08/2014;15,6445200
31/08/2014;15,6436600
01/09/2014;15,6486400
02/09/2014;15,6521500
03/09/2014;15,6922000
04/09/2014;15,8071900
05/09/2014;15,8001700
08/09/2014;15,7784200
09/09/2014;15,7294100
10/09/2014;15,7316300
11/09/2014;15,7085000
12/09/2014;15,6818500
15/09/2014;15,6531700
16/09/2014;15,6453700
17/09/2014;15,6792200
18/09/2014;15,7305900
19/09/2014;15,7466100
22/09/2014;15,6717800
23/09/2014;15,5449400
24/09/2014;15,6065400
25/09/2014;15,5300300
26/09/2014;15,5958500
29/09/2014;15,5513800
30/09/2014;15,6026400
01/10/2014;15,5131300
02/10/2014;15,3344100
03/10/2014;15,4614800
06/10/2014;15,4525700
07/10/2014;15,3090000
08/10/2014;15,2693200
09/10/2014;15,1726600
10/10/2014;15,0452300
13/10/2014;15,0037600
14/10/2014;15,0264500
15/10/2014;14,7911000
16/10/2014;14,7348700
17/10/2014;14,9184400
20/10/2014;14,8926400
21/10/2014;15,0698700
22/10/2014;15,1202300
23/10/2014;15,1886700
24/10/2014;15,1735800
27/10/2014;15,0984400
28/10/2014;15,1819500
29/10/2014;15,1743600
30/10/2014;15,2195100
31/10/2014;15,4055500
03/11/2014;15,3694800
04/11/2014;15,2691500
05/11/2014;15,3768400
06/11/2014;15,4202100
07/11/2014;15,3826900
10/11/2014;15,4206200
11/11/2014;15,4319900
12/11/2014;15,3640200
13/11/2014;15,3613500
14/11/2014;15,3601500
17/11/2014;15,3871500
18/11/2014;15,4443400
19/11/2014;15,4425900
20/11/2014;15,4328400
21/11/2014;15,6248400
24/11/2014;15,6333000
25/11/2014;15,6468600
26/11/2014;15,6185400
27/11/2014;15,6484400
28/11/2014;15,6249500
30/11/2014;15,6241500
01/12/2014;15,5796800
02/12/2014;15,6303200
03/12/2014;15,6957200
04/12/2014;15,5899600
05/12/2014;15,7207200
08/12/2014;15,6336400
09/12/2014;15,4863800
10/12/2014;15,4059300
11/12/2014;15,4068300
12/12/2014;15,2252000
16/12/2014;15,1291500
17/12/2014;15,2209700
18/12/2014;15,4740000
19/12/2014;15,5194300
22/12/2014;15,5526400
23/12/2014;15,6397800
24/12/2014;15,6271200
25/12/2014;15,6203000
30/12/2014;15,5659000
31/12/2014;15,5785400
02/01/2015;15,5972700
05/01/2015;15,3906600
06/01/2015;15,3304100
07/01/2015;15,3920300
08/01/2015;15,6038100
09/01/2015;15,4978900
12/01/2015;15,5031300
13/01/2015;15,5965500
14/01/2015;15,5042900
15/01/2015;15,6222800
16/01/2015;15,7341100
19/01/2015;15,7612900
20/01/2015;15,8171600
21/01/2015;15,8648700
22/01/2015;16,0741700
23/01/2015;16,1696200
26/01/2015;16,2268700
27/01/2015;16,1191300
28/01/2015;16,0690000
29/01/2015;16,1031600
30/01/2015;16,0711300
31/01/2015;16,0707400
02/02/2015;16,1190000
03/02/2015;16,2226900
04/02/2015;16,2235400
05/02/2015;16,2616700
06/02/2015;16,2710900
09/02/2015;16,1874300
10/02/2015;16,2604800
11/02/2015;16,2391200
12/02/2015;16,3671400
13/02/2015;16,4410300
16/02/2015;16,4473100
17/02/2015;16,4346800
18/02/2015;16,5124700
19/02/2015;16,5412900
20/02/2015;16,5631600
23/02/2015;16,6105300
24/02/2015;16,6838000
25/02/2015;16,6783500
26/02/2015;16,7512800
27/02/2015;16,7851500
02/03/2015;16,7756300
03/03/2015;16,7065000
04/03/2015;16,7498600
05/03/2015;16,8468300
06/03/2015;16,8552400
09/03/2015;16,8381000
10/03/2015;16,7430200
11/03/2015;16,8996800
12/03/2015;16,9120000
13/03/2015;16,9380400
16/03/2015;16,9934800
17/03/2015;16,9395900
18/03/2015;16,9560800
19/03/2015;16,9525600
20/03/2015;17,0150200
23/03/2015;16,9705800
24/03/2015;17,0225000
26/03/2015;16,8763900
27/03/2015;16,8825400
30/03/2015;16,9985000
31/03/2015;16,9593600
01/04/2015;16,9746000
02/04/2015;16,9847700
03/04/2015;16,9725000
06/04/2015;16,9678400
07/04/2015;17,1176800
08/04/2015;17,1431200
09/04/2015;17,2665300
10/04/2015;17,3544500
13/04/2015;17,3722700
14/04/2015;17,3252600
15/04/2015;17,4098900
16/04/2015;17,3078100
17/04/2015;17,1474800
20/04/2015;17,2144200
21/04/2015;17,2357700
22/04/2015;17,2456500
23/04/2015;17,1928900
24/04/2015;17,2334900
27/04/2015;17,3079300
28/04/2015;17,2237800
29/04/2015;17,0256500
30/04/2015;16,9649800
01/05/2015;16,9749900
04/05/2015;17,0502000
05/05/2015;16,9032500
06/05/2015;16,8430600
07/05/2015;16,8633400
08/05/2015;17,0583700
11/05/2015;17,0842500
12/05/2015;16,9821200
13/05/2015;16,9681000
14/05/2015;17,0257100
15/05/2015;17,0135300
18/05/2015;17,0689800
19/05/2015;17,2179700
20/05/2015;17,2540000
21/05/2015;17,2765300
22/05/2015;17,2922000
24/05/2015;17,2913300
25/05/2015;17,2747800
26/05/2015;17,1778800
27/05/2015;17,2768200
28/05/2015;17,2281600
29/05/2015;17,0872400
31/05/2015;17,0863800
01/06/2015;17,0941400
02/06/2015;17,0242600
03/06/2015;17,0118800
04/06/2015;16,9274100
05/06/2015;16,8823900
08/06/2015;16,7464700
09/06/2015;16,6948700
10/06/2015;16,8584600
11/06/2015;16,9115600
12/06/2015;16,8090200
15/06/2015;16,6571200
16/06/2015;16,6974100
17/06/2015;16,6440900
18/06/2015;16,6583200
19/06/2015;16,6799800
22/06/2015;16,8621900
23/06/2015;16,9939700
24/06/2015;16,9495100
25/06/2015;16,9165100
26/06/2015;16,9465600
29/06/2015;16,6309600
30/06/2015;16,6038100
01/07/2015;16,7391800
02/07/2015;16,6902700
03/07/2015;16,6460400
06/07/2015;16,4857100
07/07/2015;16,3451900
08/07/2015;16,2868800
09/07/2015;16,4595600
10/07/2015;16,6345000
13/07/2015;16,8329700
14/07/2015;16,8646700
15/07/2015;16,9118400
16/07/2015;17,0348800
17/07/2015;17,0286300
20/07/2015;17,0440400
21/07/2015;16,9587500
22/07/2015;16,9094900
23/07/2015;16,8642800
24/07/2015;16,7626800
27/07/2015;16,5691300
28/07/2015;16,6596900
29/07/2015;16,7503700
30/07/2015;16,7815600
31/07/2015;16,7713500
04/08/2015;16,8256000
05/08/2015;16,8980500
06/08/2015;16,8641200
07/08/2015;16,7824800
10/08/2015;16,8685700
11/08/2015;16,7150800
12/08/2015;16,5122400
13/08/2015;16,5704700
14/08/2015;16,5611400
17/08/2015;16,5754100
18/08/2015;16,5869200
19/08/2015;16,3839400
20/08/2015;16,1455400
21/08/2015;15,8235200
24/08/2015;15,3150300
25/08/2015;15,6144100
26/08/2015;15,6388600
27/08/2015;15,9559000
28/08/2015;16,0217400
31/08/2015;15,9777500
01/09/2015;15,6896400
02/09/2015;15,7364000
03/09/2015;15,9307000
04/09/2015;15,7166900
07/09/2015;15,7381800
08/09/2015;15,8520000
09/09/2015;15,9271100
10/09/2015;15,8241100
11/09/2015;15,7303400
14/09/2015;15,6774500
15/09/2015;15,7469200
16/09/2015;15,8624600
17/09/2015;15,8474300
18/09/2015;15,6844000
21/09/2015;15,7424800
22/09/2015;15,4966400
23/09/2015;15,4573100
24/09/2015;15,3012700
25/09/2015;15,4908700
28/09/2015;15,2768800
29/09/2015;15,2467700
30/09/2015;15,4602300
01/10/2015;15,4112800
02/10/2015;15,4868600
05/10/2015;15,7845400
06/10/2015;15,8638900
07/10/2015;15,9082000
08/10/2015;15,9398200
12/10/2015;15,9309900
13/10/2015;15,8328000
14/10/2015;15,7718400
15/10/2015;15,9004400
16/10/2015;15,9363200
19/10/2015;15,9398000
20/10/2015;15,9301900
21/10/2015;15,9380300
22/10/2015;16,1462700
23/10/2015;16,2996400
26/10/2015;16,2627800
27/10/2015;16,1534400
28/10/2015;16,2962800
29/10/2015;16,2658900
30/10/2015;16,2830900
02/11/2015;16,3505300
03/11/2015;16,4215400
04/11/2015;16,4439700
05/11/2015;16,4105500
06/11/2015;16,4478300
09/11/2015;16,3466300
10/11/2015;16,3372400
11/11/2015;16,3604600
12/11/2015;16,1859100
13/11/2015;16,1378300
16/11/2015;16,2014400
17/11/2015;16,3576200
18/11/2015;16,3833900
19/11/2015;16,4282700
20/11/2015;16,4562600
23/11/2015;16,4173500
24/11/2015;16,3652100
25/11/2015;16,4501000
27/11/2015;16,5240400
30/11/2015;16,5670200
01/12/2015;16,5700500
02/12/2015;16,5428500
03/12/2015;16,2760000
04/12/2015;16,2759200
07/12/2015;16,2497400
08/12/2015;16,0805700
10/12/2015;16,0350700
11/12/2015;15,8537000
14/12/2015;15,7153400
16/12/2015;16,0030500
18/12/2015;15,9750800
21/12/2015;15,8878200
22/12/2015;15,9105400
23/12/2015;16,1152100
28/12/2015;16,0474600
29/12/2015;16,1637100
30/12/2015;16,1324400
31/12/2015;16,1000300
07/01/2016;15,5659000
08/01/2016;15,4720000
11/01/2016;15,4196300
12/01/2016;15,4774700
13/01/2016;15,4541600
14/01/2016;15,3551100
18/01/2016;15,0456200
19/01/2016;15,1087700
20/01/2016;14,8859300
21/01/2016;15,0069000
22/01/2016;15,2754000
25/01/2016;15,1992500
26/01/2016;15,2818700
27/01/2016;15,2826100
28/01/2016;15,2128900
29/01/2016;15,4308800
01/02/2016;15,3931200
02/02/2016;15,1960385
03/02/2016;15,0651600
04/02/2016;15,0939200
05/02/2016;15,0327700
08/02/2016;14,7508900
09/02/2016;14,5799600
10/02/2016;14,6680900
11/02/2016;14,4025400
12/02/2016;14,5917900
15/02/2016;14,8169900
16/02/2016;14,8214000
17/02/2016;15,0729000
18/02/2016;15,1020500
19/02/2016;15,0492300
22/02/2016;15,2299800
25/02/2016;15,1434000
26/02/2016;15,2765300
29/02/2016;15,3475000
01/03/2016;15,5037900
02/03/2016;15,5901800
03/03/2016;15,6160400
04/03/2016;15,7252300
07/03/2016;15,7304000
08/03/2016;15,6106500
09/03/2016;15,6455600
10/03/2016;15,5311000
11/03/2016;15,7621500
14/03/2016;15,8181200
15/03/2016;15,7493200
16/03/2016;15,7539000
17/03/2016;15,7885200
21/03/2016;15,8284300
22/03/2016;15,8271800
23/03/2016;15,7886000
29/03/2016;15,7109000
30/03/2016;15,8136700
31/03/2016;15,7333500
01/04/2016;15,6422900
04/04/2016;15,6366900
05/04/2016;15,5000300
06/04/2016;15,5453200
07/04/2016;15,4809400
08/04/2016;15,6006100
11/04/2016;15,6363100
12/04/2016;15,7250800
13/04/2016;15,9489100
14/04/2016;15,9853000
15/04/2016;15,9568200
18/04/2016;15,9604800
19/04/2016;16,0860000
20/04/2016;16,1524400
21/04/2016;16,1289800
22/04/2016;16,1448200
26/04/2016;16,0790000
27/04/2016;16,1233500
28/04/2016;16,1217000
29/04/2016;15,9752300
03/05/2016;15,8552800
05/05/2016;15,8020100
06/05/2016;15,8137300
09/05/2016;15,7825800
10/05/2016;15,8760900
11/05/2016;15,8236000
12/05/2016;15,8164200
13/05/2016;15,8302624
15/05/2016;15,8294600
16/05/2016;15,8508200
17/05/2016;15,8652500
18/05/2016;15,8860200
19/05/2016;15,7860800
20/05/2016;15,8693200
23/05/2016;15,8615200
24/05/2016;16,0061400
25/05/2016;16,1249800
26/05/2016;16,1354400
27/05/2016;16,1650400
30/05/2016;16,1768500
31/05/2016;16,1574300
01/06/2016;16,1035100
02/06/2016;16,1381900
03/06/2016;16,0457900
06/06/2016;16,0874400
07/06/2016;16,1903600
09/06/2016;16,1102900
10/06/2016;15,9115300
13/06/2016;15,7174200
14/06/2016;15,5827600
15/06/2016;15,6251800
16/06/2016;15,5291400
17/06/2016;15,6426300
20/06/2016;15,8951400
22/06/2016;15,9351700
23/06/2016;16,0332700
24/06/2016;15,5136200
27/06/2016;15,2006900
28/06/2016;15,3937900
29/06/2016;15,6008000
30/06/2016;15,6884300
01/07/2016;15,7795900
04/07/2016;15,7409100
05/07/2016;15,5829900
06/07/2016;15,4594500
07/07/2016;15,5252400
08/07/2016;15,6980200
11/07/2016;15,8363000
12/07/2016;15,9838000
13/07/2016;15,9709000
14/07/2016;16,0305600
15/07/2016;16,0227500
18/07/2016;16,0323800
19/07/2016;16,0112800
20/07/2016;16,0694900
21/07/2016;16,0616900
22/07/2016;16,0642500
24/07/2016;16,0634100
25/07/2016;16,0651200
26/07/2016;16,0967500
27/07/2016;16,1501300
28/07/2016;16,0972400
29/07/2016;16,1399000
01/08/2016;16,0957000
02/08/2016;15,9685700
03/08/2016;15,9836300
04/08/2016;16,0063800
08/08/2016;16,1537100
09/08/2016;16,2242600
10/08/2016;16,2066800
11/08/2016;16,2713900
12/08/2016;16,2680000
15/08/2016;16,2763900
16/08/2016;16,1996800
17/08/2016;16,1181400
18/08/2016;16,1707500
19/08/2016;16,1321200
22/08/2016;16,1234300
23/08/2016;16,1923200
24/08/2016;16,2006000
25/08/2016;16,1431400
26/08/2016;16,1774500
30/08/2016;16,2161000
31/08/2016;16,1913700
01/09/2016;16,1848800
02/09/2016;16,3025300
05/09/2016;16,3238200
06/09/2016;16,3058300
07/09/2016;16,3420800
08/09/2016;16,3302700
09/09/2016;16,2023400
12/09/2016;16,1359500
13/09/2016;16,0176600
14/09/2016;16,0011500
15/09/2016;16,0417500
16/09/2016;16,0160700
19/09/2016;16,0715100
20/09/2016;16,0687300
21/09/2016;16,1317500
22/09/2016;16,2612900
23/09/2016;16,1972500
26/09/2016;16,0869600
27/09/2016;16,0915800
28/09/2016;16,1810900
29/09/2016;16,2086200
30/09/2016;16,2202300
03/10/2016;16,2413000
04/10/2016;16,2484600
05/10/2016;16,2556600
06/10/2016;16,2363500
07/10/2016;16,1383400
10/10/2016;16,2025600
11/10/2016;16,1737600
13/10/2016;16,1003200
14/10/2016;16,1768200
17/10/2016;16,1429600
18/10/2016;16,2494600
19/10/2016;16,3169500
20/10/2016;16,3367500
21/10/2016;16,3454000
24/10/2016;16,3652400
25/10/2016;16,3340500
26/10/2016;16,2997700
27/10/2016;16,2547400
28/10/2016;16,2472700
31/10/2016;16,2316500
01/11/2016;16,1773100
02/11/2016;15,9918000
03/11/2016;16,0053000
04/11/2016;15,9280400
07/11/2016;16,0739000
08/11/2016;16,0923000
09/11/2016;16,2143300
10/11/2016;16,2244500
11/11/2016;16,1970100
14/11/2016;16,2230000
15/11/2016;16,2938400
16/11/2016;16,2941500
17/11/2016;16,3406000
18/11/2016;16,3277100
21/11/2016;16,3683300
22/11/2016;16,4315100
23/11/2016;16,4416500
24/11/2016;16,4593000
25/11/2016;16,4437200
28/11/2016;16,3875200
29/11/2016;16,3901000
30/11/2016;16,4556300
01/12/2016;16,4182500
02/12/2016;16,3778300
06/12/2016;16,4935600
08/12/2016;16,7282500
09/12/2016;16,7997900
12/12/2016;16,7626100
13/12/2016;16,8174800
14/12/2016;16,7762500
15/12/2016;16,8544100
16/12/2016;16,8564000
19/12/2016;16,8798700
20/12/2016;16,9110200
21/12/2016;16,8820700
22/12/2016;16,8435900
26/12/2016;16,8633800
27/12/2016;16,8845300
28/12/2016;16,8974500
29/12/2016;16,8797200
30/12/2016;16,8890500
31/12/2016;16,8886100
02/01/2017;16,9690100
03/01/2017;17,0403600
04/01/2017;17,0456900
05/01/2017;17,0604500
06/01/2017;17,0708700
09/01/2017;17,0143700
10/01/2017;17,0324600
11/01/2017;17,0534400
12/01/2017;16,9979200
13/01/2017;17,0646700
16/01/2017;17,0049100
17/01/2017;16,9842300
18/01/2017;16,9912400
19/01/2017;16,9721200
20/01/2017;16,9870600
23/01/2017;16,9490300
24/01/2017;17,0069600
25/01/2017;17,0993000
26/01/2017;17,1272800
27/01/2017;17,1041400
30/01/2017;16,9871700
31/01/2017;16,9176000
01/02/2017;16,9861200
02/02/2017;17,0001000
03/02/2017;17,0540100
06/02/2017;17,0057735
07/02/2017;17,0141800
08/02/2017;17,0196500
09/02/2017;17,0916600
10/02/2017;17,1351800
13/02/2017;17,2094800
14/02/2017;17,2365600
15/02/2017;17,2610100
16/02/2017;17,2208100
17/02/2017;17,2101300
20/02/2017;17,2213500
21/02/2017;17,3036400
22/02/2017;17,2602400
23/02/2017;17,2339500
24/02/2017;17,1711300
27/02/2017;17,1625800
28/02/2017;17,2036400
03/03/2017;17,3041600
06/03/2017;17,2714700
07/03/2017;17,2478000
08/03/2017;17,2348700
09/03/2017;17,2214000
10/03/2017;17,2350600
13/03/2017;17,2632700
14/03/2017;17,2117800
15/03/2017;17,2593700
16/03/2017;17,3195569
17/03/2017;17,3667000
20/03/2017;17,3577800
21/03/2017;17,2830300
23/03/2017;17,2978800
24/03/2017;17,2815800
27/03/2017;17,2301600
28/03/2017;17,3060200
29/03/2017;17,3531500
30/03/2017;17,4071100
31/03/2017;17,4395400
03/04/2017;17,4114900
04/04/2017;17,4040900
05/04/2017;17,4203900
06/04/2017;17,4489700
07/04/2017;17,4768000
10/04/2017;17,4831600
11/04/2017;17,4666100
12/04/2017;17,4410800
13/04/2017;17,4312400
14/04/2017;17,4306600
17/04/2017;17,4195200
18/04/2017;17,3114600
19/04/2017;17,3227300
20/04/2017;17,3501900
21/04/2017;17,3153900
24/04/2017;17,4638300
25/04/2017;17,4928200
26/04/2017;17,5419200
27/04/2017;17,5314300
28/04/2017;17,5438100
01/05/2017;17,5411400
02/05/2017;17,5897300
03/05/2017;17,5702700
04/05/2017;17,5697900
05/05/2017;17,6463500
08/05/2017;17,6619000
09/05/2017;17,7076100
10/05/2017;17,7283400
11/05/2017;17,7027600
15/05/2017;17,7131500
16/05/2017;17,6984900
17/05/2017;17,5686600
18/05/2017;17,5019900
19/05/2017;17,5803000
22/05/2017;17,5919300
23/05/2017;17,6261800
24/05/2017;17,6326300
25/05/2017;17,6316000
26/05/2017;17,6402200
30/05/2017;17,6194800
31/05/2017;17,5951600
01/06/2017;17,6601200
05/06/2017;17,6659000
06/06/2017;17,6114200
07/06/2017;17,5998300
08/06/2017;17,6004200
09/06/2017;17,6100700
12/06/2017;17,5502500
13/06/2017;17,6143700
14/06/2017;17,6163500
15/06/2017;17,5564000
16/06/2017;17,5992700
19/06/2017;17,6504600
20/06/2017;17,5865100
21/06/2017;17,5490900
22/06/2017;17,5659400
23/06/2017;17,5673500
26/06/2017;17,5801600
27/06/2017;17,4932300
28/06/2017;17,4988100
29/06/2017;17,4174100
30/06/2017;17,4126900
03/07/2017;17,4739400
04/07/2017;17,4681300
05/07/2017;17,4578000
06/07/2017;17,3626200
07/07/2017;17,3578200
10/07/2017;17,3766300
11/07/2017;17,3392300
12/07/2017;17,4457300
13/07/2017;17,5077100
14/07/2017;17,5185200
17/07/2017;17,5409000
18/07/2017;17,4749500
19/07/2017;17,5456400
20/07/2017;17,4843700
21/07/2017;17,4070200
24/07/2017;17,3876600
25/07/2017;17,4510300
26/07/2017;17,4559700
27/07/2017;17,4759600
28/07/2017;17,4000200
31/07/2017;17,3691200
01/08/2017;17,4054100
02/08/2017;17,3658400
03/08/2017;17,3559100
04/08/2017;17,4442600
07/08/2017;17,4265600
08/08/2017;17,4409900
09/08/2017;17,3835900
10/08/2017;17,2888800
11/08/2017;17,2039700
14/08/2017;17,2841400
15/08/2017;17,2799800
16/08/2017;17,3402900
17/08/2017;17,2964600
18/08/2017;17,2452100
21/08/2017;17,2152300
22/08/2017;17,2852900
23/08/2017;17,2589200
24/08/2017;17,2611100
25/08/2017;17,2336000
28/08/2017;17,1881600
29/08/2017;17,1176400
30/08/2017;17,1927700
31/08/2017;17,2677500
01/09/2017;17,3281700
04/09/2017;17,2898100
05/09/2017;17,2866600
06/09/2017;17,3079000
07/09/2017;17,3088700
08/09/2017;17,2905400
11/09/2017;17,3715300
12/09/2017;17,4110500
14/09/2017;17,4539300
15/09/2017;17,4369200
19/09/2017;17,4641100
20/09/2017;17,4949500
21/09/2017;17,4648000
22/09/2017;17,4917300
25/09/2017;17,5368500
26/09/2017;17,5475900
28/09/2017;17,5771400
01/10/2017;17,6233500
02/10/2017;17,6596500
03/10/2017;17,6848800
04/10/2017;17,6446400
05/10/2017;17,6961200
06/10/2017;17,6509800
09/10/2017;17,6507900
10/10/2017;17,6337900
11/10/2017;17,6507500
12/10/2017;17,6670300
13/10/2017;17,6977900
16/10/2017;17,7097100
17/10/2017;17,7012500
18/10/2017;17,7122200
19/10/2017;17,6368000
20/10/2017;17,6641900
23/10/2017;17,6571700
24/10/2017;17,6509000
25/10/2017;17,5793200
26/10/2017;17,6781800
27/10/2017;17,7177100
30/10/2017;17,7528600
31/10/2017;17,8010700
01/11/2017;17,8361200
02/11/2017;17,7980300
03/11/2017;17,8295000
06/11/2017;17,8896100
07/11/2017;17,8491000
08/11/2017;17,8372600
09/11/2017;17,7429700
10/11/2017;17,6859400
13/11/2017;17,5794300
15/11/2017;17,4119900
16/11/2017;17,5061400
17/11/2017;17,5088900
20/11/2017;17,5413600
21/11/2017;17,5901000
22/11/2017;17,6059000
23/11/2017;17,5976800
24/11/2017;17,5700700
26/11/2017;17,5691300
27/11/2017;17,5375300
28/11/2017;17,6032800
29/11/2017;17,6417500
30/11/2017;17,6171600
01/12/2017;17,5999100
04/12/2017;17,6690400
05/12/2017;17,6691400
07/12/2017;17,6563800
08/12/2017;17,7050500
11/12/2017;17,7241000
12/12/2017;17,7827700
13/12/2017;17,7532400
14/12/2017;17,7219200
15/12/2017;17,7206000
18/12/2017;17,8340400
19/12/2017;17,7935700
20/12/2017;17,7671600
21/12/2017;17,8238300
22/12/2017;17,8085300
25/12/2017;17,8052300
26/12/2017;17,8102800
27/12/2017;17,8335000
28/12/2017;17,8329700
29/12/2017;17,8183900
31/12/2017;17,8174400
01/01/2018;17,8169700
02/01/2018;17,8636400
03/01/2018;17,9379000
04/01/2018;18,0180000
05/01/2018;18,0961500
08/01/2018;18,1348800
09/01/2018;18,1602900
10/01/2018;18,1275200
11/01/2018;18,1121500
12/01/2018;18,1174700
15/01/2018;18,1240100
16/01/2018;18,1224600
17/01/2018;18,1078900
18/01/2018;18,0920400
19/01/2018;18,1276700
21/01/2018;18,1267100
22/01/2018;18,1694400
23/01/2018;18,1880700
24/01/2018;18,1383600
25/01/2018;18,0622300
26/01/2018;18,0884700
29/01/2018;18,0271200
30/01/2018;17,9000500
31/01/2018;17,8877500
01/02/2018;17,8567000
02/02/2018;17,6904600
05/02/2018;17,5147700
06/02/2018;17,3500300
07/02/2018;17,5121500
08/02/2018;17,3549000
09/02/2018;17,2411100
12/02/2018;17,3866300
13/02/2018;17,3232700
14/02/2018;17,4370000
15/02/2018;17,4749000
16/02/2018;17,5863400
19/02/2018;17,5565200
20/02/2018;17,6085300
21/02/2018;17,5912900
22/02/2018;17,5832200
23/02/2018;17,6306800
26/02/2018;17,6640900
27/02/2018;17,6553200
28/02/2018;17,5949800
01/03/2018;17,4737200
02/03/2018;17,3211200
05/03/2018;17,3754800
06/03/2018;17,4137000
07/03/2018;17,4347800
08/03/2018;17,5353100
09/03/2018;17,5789000
12/03/2018;17,6154800
13/03/2018;17,5121000
14/03/2018;17,4950000
15/03/2018;17,5334700
16/03/2018;17,5188400
19/03/2018;17,4517600
20/03/2018;17,4860500
21/03/2018;17,5010900
22/03/2018;17,3508800
23/03/2018;17,2672200
25/03/2018;17,2662944
26/03/2018;17,2230900
27/03/2018;17,2983800
28/03/2018;17,3116500
30/03/2018;17,3737400
31/03/2018;17,3732100
02/04/2018;17,3786500
03/04/2018;17,3668600
04/04/2018;17,3297000
05/04/2018;17,5599000
06/04/2018;17,5139500
09/04/2018;17,5116900
10/04/2018;17,6236600
11/04/2018;17,6110600
12/04/2018;17,6838400
13/04/2018;17,6990700
15/04/2018;17,6981100
16/04/2018;17,6746600
17/04/2018;17,7586300
18/04/2018;17,8213700
19/04/2018;17,8460000
20/04/2018;17,8435200
23/04/2018;17,8788100
24/04/2018;17,8576900
25/04/2018;17,8060000
26/04/2018;17,8929200
27/04/2018;17,9162500
30/04/2018;17,9496300
02/05/2018;18,0302000
03/05/2018;17,9752700
04/05/2018;18,0373400
07/05/2018;18,1026200
08/05/2018;18,1248200
09/05/2018;18,1869600
10/05/2018;18,1847100
11/05/2018;18,1915300
14/05/2018;18,1853300
15/05/2018;18,1787200
16/05/2018;18,1987200
17/05/2018;18,2481100
18/05/2018;18,2352100
22/05/2018;18,3082700
23/05/2018;18,2268100
24/05/2018;18,1695600
25/05/2018;18,1314800
28/05/2018;18,0958400
29/05/2018;17,9735400
30/05/2018;18,0081400
31/05/2018;17,9749500
01/06/2018;18,0875000
04/06/2018;18,1292700
05/06/2018;18,1335800
06/06/2018;18,1551200
07/06/2018;18,1565800
08/06/2018;18,1297100
11/06/2018;18,1787200
12/06/2018;18,1994900
13/06/2018;18,1892600
14/06/2018;18,3163700
15/06/2018;18,2002900
18/06/2018;18,1582400
19/06/2018;18,0855800
20/06/2018;18,1203100
21/06/2018;18,0199700
22/06/2018;18,1231900
25/06/2018;17,9369700
26/06/2018;17,9269000
27/06/2018;17,9801100
28/06/2018;17,9093600
29/06/2018;17,9415300
02/07/2018;17,8569400
03/07/2018;17,8950600
04/07/2018;17,8900900
05/07/2018;17,9339800
06/07/2018;17,9408100
09/07/2018;18,0056300
10/07/2018;18,0435100
11/07/2018;17,9127300
16/07/2018;17,9364700
17/07/2018;17,9518900
18/07/2018;17,9919100
19/07/2018;17,9355600
23/07/2018;17,8674200
24/07/2018;17,9331900
25/07/2018;17,9230800
26/07/2018;17,9946500
27/07/2018;18,0249400
30/07/2018;17,9947400
31/07/2018;18,0027500
01/08/2018;17,9695300
02/08/2018;17,9226700
03/08/2018;17,9612300
06/08/2018;17,9580000
07/08/2018;17,9745400
08/08/2018;17,9616400
09/08/2018;17,9810900
10/08/2018;17,8954500
13/08/2018;17,8159600